Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2016;10.9;3.5;15.7;0.000;65;46;87
Apr 2, 2016;7.0;2.0;12.2;0.000;67;43;86
Apr 3, 2016;13.5;7.1;21.0;0.000;57;39;77
Apr 4, 2016;16.4;11.6;21.6;0.000;45;35;61
Apr 5, 2016;17.7;12.7;22.1;0.000;49;39;59
Apr 6, 2016;14.0;9.3;18.4;0.000;60;41;75
Apr 7, 2016;11.5;8.3;15.0;0.000;70;57;82
Apr 8, 2016;6.3;3.9;8.5;19.200;92;76;100
Apr 9, 2016;4.9;3.9;6.9;0.000;93;88;100
Apr 10, 2016;5.9;3.3;9.3;0.000;85;67;97
Apr 11, 2016;6.7;2.4;12.3;0.000;84;67;100
Apr 12, 2016;8.4;4.8;12.0;0.000;88;67;100
Apr 13, 2016;12.9;8.5;17.3;0.000;68;55;83
Apr 14, 2016;9.0;6.3;11.0;0.000;72;62;84
Apr 15, 2016;10.8;5.5;17.0;0.000;63;47;82
Apr 16, 2016;14.6;8.3;22.8;0.000;59;34;78
Apr 17, 2016;14.2;10.0;20.2;0.000;61;46;82
Apr 18, 2016;7.1;5.9;10.3;3.600;97;81;100
Apr 19, 2016;8.0;4.7;11.8;0.000;74;49;100
Apr 20, 2016;7.8;5.1;12.5;0.000;58;41;75
Apr 21, 2016;10.5;4.0;16.6;0.000;55;45;70
Apr 22, 2016;12.6;7.2;17.4;0.000;57;44;78
Apr 23, 2016;10.2;7.5;13.8;0.200;62;51;89
Apr 24, 2016;3.3;0.6;7.5;3.100;78;59;100
Apr 25, 2016;1.6;-0.3;5.9;0.000;75;59;89
Apr 26, 2016;6.1;-0.8;13.5;0.000;57;39;79
Apr 27, 2016;1.0;-0.5;4.7;11.100;96;75;100
Apr 28, 2016;2.0;-0.9;4.3;0.200;78;67;93
Apr 29, 2016;6.8;1.9;11.3;0.000;56;42;75
Apr 30, 2016;10.9;5.2;17.3;0.000;53;34;83
April 2016;9.1;-0.9;22.8;37.400;69;34;100
