Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2017;14.8;10.0;20.5;0.000;51;34;67
Apr 2, 2017;16.5;11.5;22.9;0.000;36;22;50
Apr 3, 2017;13.6;8.3;18.5;0.000;58;45;88
Apr 4, 2017;9.8;6.4;15.0;5.200;80;61;100
Apr 5, 2017;8.3;5.9;12.0;0.600;83;62;100
Apr 6, 2017;5.1;2.6;9.1;0.300;75;53;100
Apr 7, 2017;4.7;1.6;6.9;0.500;82;65;98
Apr 8, 2017;7.8;6.1;10.3;0.100;87;76;96
Apr 9, 2017;10.1;6.2;15.1;0.000;71;49;92
Apr 10, 2017;13.7;7.6;19.3;0.000;63;46;81
Apr 11, 2017;9.0;4.6;13.4;0.700;69;52;100
Apr 12, 2017;8.6;2.5;14.3;0.000;61;47;76
Apr 13, 2017;9.5;6.2;12.5;0.900;73;54;96
Apr 14, 2017;9.5;7.5;12.9;0.000;67;56;77
Apr 15, 2017;10.4;7.5;13.2;0.000;65;51;78
Apr 16, 2017;6.6;2.8;10.4;1.000;75;43;100
Apr 17, 2017;5.4;1.5;10.0;5.600;76;49;100
Apr 18, 2017;2.3;-0.2;6.2;0.200;91;70;100
Apr 19, 2017;-1.8;-2.6;0.1;15.700;98;90;100
Apr 20, 2017;-2.4;-3.3;-1.1;4.900;100;100;100
Apr 21, 2017;1.2;-3.9;5.9;0.000;80;59;100
Apr 22, 2017;6.0;1.5;9.7;3.600;67;50;100
Apr 23, 2017;3.5;0.1;7.8;0.100;77;53;100
Apr 24, 2017;7.7;1.2;13.3;0.000;59;48;74
Apr 25, 2017;13.8;7.9;21.4;0.000;55;34;76
Apr 26, 2017;10.9;4.8;16.1;0.000;73;53;98
Apr 27, 2017;3.7;2.7;5.1;12.400;100;98;100
Apr 28, 2017;2.6;1.7;4.2;12.400;99;88;100
Apr 29, 2017;5.4;0.8;10.4;0.000;73;51;95
Apr 30, 2017;8.6;4.5;13.4;0.000;59;39;74
April 2017;7.5;-3.9;22.9;64.200;73;22;100
