Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2021;-0.8;-2.8;1.7;0.200;86;78;94
Feb 2, 2021;3.0;-0.3;6.7;5.400;97;91;100
Feb 3, 2021;7.4;4.5;10.1;8.400;95;81;100
Feb 4, 2021;8.3;4.1;11.1;0.000;72;61;91
Feb 5, 2021;5.8;2.9;9.5;0.000;81;66;96
Feb 6, 2021;3.5;2.1;6.1;0.000;94;86;98
Feb 7, 2021;1.0;-0.9;2.1;1.600;95;92;100
Feb 8, 2021;1.1;-1.0;4.0;3.800;97;87;100
Feb 9, 2021;1.0;-0.6;2.9;0.000;89;71;100
Feb 10, 2021;-1.2;-6.1;1.2;0.000;86;73;93
Feb 11, 2021;-6.8;-9.0;-5.0;0.000;75;62;93
Feb 12, 2021;-8.2;-14.7;-3.2;0.000;73;51;93
Feb 13, 2021;-7.8;-14.9;-2.9;0.000;74;51;90
Feb 14, 2021;-5.8;-10.7;0.4;0.000;77;51;92
Feb 15, 2021;-4.6;-12.6;2.0;0.000;73;41;93
Feb 16, 2021;-0.5;-3.0;0.7;0.600;99;93;100
Feb 17, 2021;4.8;0.2;9.8;2.400;89;73;100
Feb 18, 2021;5.1;-1.0;11.7;0.000;82;57;100
Feb 19, 2021;4.9;0.0;11.1;0.000;87;66;98
Feb 20, 2021;2.8;-0.9;7.1;0.000;97;85;100
Feb 21, 2021;3.9;2.4;5.0;0.000;93;88;97
Feb 22, 2021;4.0;-0.5;9.3;0.000;90;72;100
Feb 23, 2021;4.0;-1.3;13.8;0.000;90;59;100
Feb 24, 2021;6.0;-0.7;15.7;0.000;87;55;100
Feb 25, 2021;6.2;-0.6;16.5;0.200;87;56;100
Feb 26, 2021;7.9;-0.3;16.6;0.800;76;45;100
Feb 27, 2021;5.3;1.5;9.7;2.000;78;55;95
Feb 28, 2021;3.4;-1.0;9.1;0.000;77;53;94
February 2021;1.9;-14.9;16.6;25.400;86;41;100
