Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Aug 1, 2023;16.5;13.0;18.7;7.000;96;83;100;0.0;0.0;0.0
Aug 2, 2023;17.9;12.2;22.8;0.000;87;70;100;0.0;0.0;0.0
Aug 3, 2023;17.0;14.8;19.4;5.800;92;77;100;0.0;0.0;0.0
Aug 4, 2023;17.2;14.2;20.6;1.400;91;73;100;0.0;0.0;0.0
Aug 5, 2023;15.5;14.5;17.1;29.200;100;100;100;0.0;0.0;0.0
Aug 6, 2023;14.8;12.5;18.4;8.800;92;73;100;0.0;0.0;0.0
Aug 7, 2023;11.9;9.9;15.6;7.000;92;78;100;0.0;0.0;0.0
Aug 8, 2023;15.1;8.6;21.8;0.000;80;51;100;0.0;0.0;0.0
Aug 9, 2023;13.6;12.0;16.0;16.800;98;85;100;0.0;0.0;0.0
Aug 10, 2023;16.1;11.8;21.8;0.600;83;53;100;0.0;0.0;0.0
Aug 11, 2023;17.6;9.1;25.6;0.000;79;51;100;0.0;0.0;0.0
Aug 12, 2023;20.5;12.2;29.0;0.000;79;55;100;0.0;0.0;0.0
Aug 13, 2023;23.7;17.4;29.8;0.000;80;57;100;0.0;0.0;0.0
Aug 14, 2023;24.9;19.4;30.8;0.000;77;61;100;0.0;0.0;0.0
Aug 15, 2023;23.5;16.5;30.6;0.000;72;59;90;0.0;0.0;0.0
Aug 16, 2023;22.3;17.0;29.5;0.000;83;59;100;0.0;0.0;0.0
Aug 17, 2023;21.9;15.8;28.1;0.000;81;59;100;0.0;0.0;0.0
Aug 18, 2023;22.4;17.0;28.5;0.000;80;58;100;0.0;0.0;0.0
Aug 19, 2023;22.9;15.9;30.0;0.000;79;53;100;0.0;0.0;0.0
Aug 20, 2023;23.5;16.7;30.6;0.000;77;48;100;0.0;0.0;0.0
Aug 21, 2023;24.4;16.5;32.1;0.000;76;47;100;0.0;0.0;0.0
Aug 22, 2023;25.0;17.5;32.6;0.000;77;48;100;0.0;0.0;0.0
Aug 23, 2023;23.9;20.1;29.2;8.200;85;61;100;0.0;0.0;0.0
Aug 24, 2023;23.8;17.2;29.7;0.000;81;60;100;0.0;0.0;0.0
Aug 25, 2023;22.5;16.4;29.0;9.600;86;63;100;0.0;0.0;0.0
Aug 26, 2023;20.7;16.1;26.4;17.200;90;68;100;0.0;0.0;0.0
Aug 27, 2023;17.0;15.1;19.8;0.800;97;86;100;0.0;0.0;0.0
Aug 28, 2023;14.2;12.7;15.9;48.800;99;90;100;0.0;0.0;0.0
Aug 29, 2023;12.9;12.3;14.1;8.600;100;97;100;0.0;0.0;0.0
Aug 30, 2023;14.2;12.1;17.9;8.200;94;74;100;0.0;0.0;0.0
Aug 31, 2023;14.5;10.5;19.2;0.400;89;68;100;0.0;0.0;0.0
August 2023;19.1;8.6;32.6;178.400;86;47;100;0.0;0.0;0.0
