Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2014;3.2;0.4;5.7;0.000;88;70;99;2.5;11.4
Jan 2, 2014;2.3;-0.5;4.8;1.100;88;75;99;2.4;9.2
Jan 3, 2014;0.7;-1.5;4.3;0.200;99;94;100;0.8;7.0
Jan 4, 2014;3.0;-0.6;9.1;0.100;97;86;100;4.2;13.1
Jan 5, 2014;6.3;3.4;9.9;0.300;88;72;97;10.7;29.9
Jan 6, 2014;4.4;-0.6;9.6;0.000;91;72;100;1.3;9.4
Jan 7, 2014;2.2;-0.0;5.2;0.000;99;90;100;1.5;8.2
Jan 8, 2014;4.2;1.8;9.5;0.100;94;74;100;0.9;8.3
Jan 9, 2014;2.1;1.2;3.4;0.100;99;93;100;0.3;2.3
Jan 10, 2014;5.0;1.0;8.8;0.600;84;67;100;10.0;26.1
Jan 11, 2014;2.2;-2.5;6.1;0.000;91;78;100;2.7;17.7
Jan 12, 2014;4.5;-0.4;8.0;0.200;75;56;92;6.9;20.3
Jan 13, 2014;-1.2;-5.6;4.4;0.000;92;70;100;0.4;5.6
Jan 14, 2014;1.9;-0.5;6.5;0.000;94;84;100;4.0;18.0
Jan 15, 2014;3.5;-2.1;7.3;0.000;85;72;98;13.3;25.6
Jan 16, 2014;-0.7;-4.0;2.6;0.000;100;98;100;0.6;5.0
Jan 17, 2014;2.9;1.4;4.0;0.000;95;90;100;2.1;6.8
Jan 18, 2014;3.4;1.9;4.5;0.000;99;94;100;1.1;4.7
Jan 19, 2014;5.3;2.9;10.2;0.200;97;81;100;1.1;5.5
Jan 20, 2014;7.3;4.2;10.0;0.300;93;88;98;9.3;26.2
Jan 21, 2014;3.9;2.8;4.8;7.300;94;90;99;11.4;21.0
Jan 22, 2014;2.1;0.7;3.0;2.900;94;87;99;1.3;4.2
Jan 23, 2014;-0.8;-1.4;0.6;0.000;87;80;94;1.9;8.5
Jan 24, 2014;-1.1;-2.1;-0.3;0.000;94;82;100;2.7;10.6
Jan 25, 2014;-3.3;-9.5;-0.5;0.000;79;63;97;6.4;15.1
Jan 26, 2014;-7.5;-9.6;-5.5;0.000;82;69;94;1.4;5.4
Jan 27, 2014;-3.7;-5.9;-2.0;0.000;89;80;95;1.4;7.8
Jan 28, 2014;-2.1;-3.5;-0.7;0.000;90;84;94;1.9;7.4
Jan 29, 2014;-1.6;-3.4;0.0;2.100;84;77;93;5.2;11.6
Jan 30, 2014;-1.1;-2.5;0.5;0.000;84;81;87;7.1;13.4
Jan 31, 2014;-0.7;-1.4;0.3;0.000;85;82;89;9.9;15.7
January 2014;1.5;-9.6;10.2;15.500;91;56;100;4.1;29.9
