Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2016;0.8;-10.7;15.3;42.300;79;35;100
Feb 1, 2016;4.0;-2.2;19.1;65.800;78;23;100
Mar 1, 2016;3.7;-2.2;21.2;49.500;80;37;100
Apr 1, 2016;9.1;-0.9;22.8;37.400;69;34;100
May 1, 2016;12.3;3.1;25.2;105.700;80;38;100
Jun 1, 2016;17.0;10.0;29.4;66.700;79;43;100
Jul 1, 2016;18.8;9.3;31.5;109.500;77;44;100
Aug 1, 2016;17.2;8.0;28.1;114.000;79;42;100
Sep 1, 2016;16.4;5.2;27.4;71.300;76;43;100
Oct 1, 2016;7.5;1.7;21.7;76.000;91;58;100
Nov 1, 2016;3.7;-6.5;13.6;50.700;88;19;100
Dec 1, 2016;0.9;-7.5;12.3;25.200;78;19;100
2016;9.4;-10.7;31.5;814.100;80;19;100
