Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Sep 1, 2016;19.7;10.0;28.0;0.000;67;40;95
Sep 2, 2016;19.7;14.8;28.3;0.000;81;48;99
Sep 3, 2016;20.4;12.0;29.7;0.000;73;38;100
Sep 4, 2016;21.9;13.6;30.4;0.000;70;33;98
Sep 5, 2016;17.1;14.6;22.7;16.200;87;59;98
Sep 6, 2016;14.3;13.0;15.3;19.200;97;86;100
Sep 7, 2016;18.6;14.2;25.3;0.000;85;60;98
Sep 8, 2016;20.3;12.9;28.2;0.000;77;45;100
Sep 9, 2016;21.0;12.8;30.4;0.000;76;40;99
Sep 10, 2016;20.8;13.3;29.4;0.000;78;43;99
Sep 11, 2016;21.1;13.3;30.5;0.000;79;46;99
Sep 12, 2016;21.7;14.1;30.3;0.000;76;42;99
Sep 13, 2016;21.2;13.8;29.8;0.000;76;37;99
Sep 14, 2016;20.6;13.4;28.0;0.000;76;43;98
Sep 15, 2016;21.1;12.8;28.0;0.000;71;46;97
Sep 16, 2016;21.2;14.2;28.4;0.000;76;51;97
Sep 17, 2016;17.0;14.9;19.7;0.600;82;66;98
Sep 18, 2016;17.0;14.8;22.0;0.000;76;57;93
Sep 19, 2016;16.2;11.9;19.6;0.000;83;72;98
Sep 20, 2016;14.6;11.7;19.2;0.000;69;44;90
Sep 21, 2016;13.2;7.9;19.6;0.000;73;48;94
Sep 22, 2016;13.5;6.6;19.7;0.000;75;38;99
Sep 23, 2016;13.2;4.2;23.2;0.000;73;39;98
Sep 24, 2016;14.4;6.2;23.1;0.000;74;38;97
Sep 25, 2016;13.8;5.2;22.6;0.200;77;45;99
Sep 26, 2016;13.9;7.7;22.0;0.000;79;50;96
Sep 27, 2016;13.2;7.7;22.6;0.000;82;45;100
Sep 28, 2016;14.9;6.1;24.1;0.000;76;46;98
Sep 29, 2016;18.6;10.7;27.3;0.000;65;27;91
Sep 30, 2016;17.7;9.0;28.0;0.000;70;34;97
September 2016;17.7;4.2;30.5;36.200;77;27;100
