Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jun 1, 2021;15.0;6.8;22.0;0.000;62;32;97
Jun 2, 2021;16.8;7.4;24.1;0.000;60;32;99
Jun 3, 2021;19.4;11.4;25.8;0.000;56;37;85
Jun 4, 2021;20.9;10.9;28.0;0.000;59;38;92
Jun 5, 2021;21.5;13.7;29.8;0.000;67;40;91
Jun 6, 2021;18.1;14.7;21.7;0.200;84;73;96
Jun 7, 2021;20.3;12.2;27.9;0.000;66;29;100
Jun 8, 2021;20.5;11.1;29.3;0.000;64;35;92
Jun 9, 2021;21.5;15.1;28.8;0.000;64;35;90
Jun 10, 2021;21.9;16.3;28.9;0.000;61;32;95
Jun 11, 2021;18.7;13.7;26.6;13.200;79;49;100
Jun 12, 2021;20.3;15.2;26.4;1.400;79;57;96
Jun 13, 2021;17.8;13.2;22.2;0.600;58;40;98
Jun 14, 2021;17.5;10.1;23.8;0.000;58;37;86
Jun 15, 2021;19.5;9.0;27.8;0.000;64;35;98
Jun 16, 2021;22.5;13.7;29.8;0.000;62;33;98
Jun 17, 2021;24.5;16.0;30.9;0.000;53;33;83
Jun 18, 2021;25.9;17.5;32.1;0.000;52;35;80
Jun 19, 2021;26.5;18.0;33.6;0.000;58;39;85
Jun 20, 2021;27.4;19.9;34.3;0.000;59;40;82
Jun 21, 2021;27.2;22.3;33.2;0.000;65;48;81
Jun 22, 2021;25.0;18.4;31.1;0.000;67;46;92
Jun 23, 2021;24.3;20.9;29.1;0.000;72;55;87
Jun 24, 2021;23.8;19.5;30.8;0.000;79;54;97
Jun 25, 2021;20.8;16.9;26.8;1.200;77;51;99
Jun 26, 2021;21.1;15.9;28.0;0.000;73;46;100
Jun 27, 2021;22.6;14.0;29.8;0.000;66;32;97
Jun 28, 2021;25.0;15.8;32.5;0.000;63;37;93
Jun 29, 2021;25.3;18.1;32.0;0.000;64;45;91
Jun 30, 2021;19.4;14.3;26.0;2.400;71;48;98
June 2021;21.7;6.8;34.3;19.000;65;29;100
