Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2023;15.0;6.4;21.0;0.000;55;34;92
May 2, 2023;13.2;10.0;16.1;0.800;83;62;100
May 3, 2023;12.5;7.6;17.6;0.000;82;54;100
May 4, 2023;12.7;4.2;20.5;0.000;68;36;100
May 5, 2023;15.2;5.2;24.6;0.000;65;33;96
May 6, 2023;16.6;11.8;21.8;2.800;81;49;100
May 7, 2023;16.6;9.9;23.0;0.000;74;46;100
May 8, 2023;11.7;6.0;17.1;0.000;77;57;100
May 9, 2023;14.3;6.1;21.3;0.000;61;40;97
May 10, 2023;12.8;8.4;15.8;2.200;87;56;100
May 11, 2023;12.1;10.4;14.3;5.200;95;85;100
May 12, 2023;12.2;10.7;14.0;0.800;82;72;99
May 13, 2023;13.2;8.2;19.7;0.000;80;54;100
May 14, 2023;11.1;6.2;16.0;6.200;94;70;100
May 15, 2023;12.0;8.7;18.0;11.600;93;65;100
May 16, 2023;10.8;7.3;14.7;7.800;100;95;100
May 17, 2023;9.8;7.8;12.3;8.600;94;77;100
May 18, 2023;10.2;7.9;12.3;0.000;91;74;100
May 19, 2023;14.2;8.8;20.4;0.000;80;59;100
May 20, 2023;18.9;9.7;24.7;0.000;68;47;100
May 21, 2023;20.5;11.8;27.1;0.000;66;39;100
May 22, 2023;21.4;12.8;28.9;0.000;62;31;98
May 23, 2023;17.0;12.1;24.7;15.000;91;59;100
May 24, 2023;15.5;12.3;19.9;1.600;85;59;100
May 25, 2023;17.4;10.7;24.4;0.000;70;47;100
May 26, 2023;18.5;12.5;24.7;0.000;64;37;93
May 27, 2023;17.9;11.6;23.7;0.000;57;40;84
May 28, 2023;17.0;8.8;25.5;0.000;61;33;88
May 29, 2023;17.9;8.6;25.6;0.000;63;35;100
May 30, 2023;18.0;11.1;24.2;0.000;60;39;89
May 31, 2023;18.8;9.7;26.0;0.000;55;37;80
May 2023;15.0;4.2;28.9;62.600;76;31;100
