Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Oct 1, 2018;9.5;3.2;15.6;0.000;83;59;100
Oct 2, 2018;9.8;7.8;13.8;1.000;76;46;100
Oct 3, 2018;12.7;9.2;17.8;0.000;69;53;85
Oct 4, 2018;12.2;6.3;18.7;0.000;73;45;100
Oct 5, 2018;14.1;6.9;20.8;0.000;62;42;89
Oct 6, 2018;17.2;10.8;24.0;0.000;61;45;77
Oct 7, 2018;16.6;12.1;20.8;0.000;84;66;100
Oct 8, 2018;14.3;9.5;18.5;0.000;84;66;100
Oct 9, 2018;13.4;7.6;21.3;0.000;87;63;100
Oct 10, 2018;17.7;13.3;22.8;0.000;74;53;97
Oct 11, 2018;17.8;12.5;23.0;0.000;66;47;87
Oct 12, 2018;17.8;12.7;23.0;0.000;63;45;86
Oct 13, 2018;15.6;6.4;22.4;0.000;70;45;100
Oct 14, 2018;17.1;11.9;21.8;0.000;55;32;82
Oct 15, 2018;15.8;12.1;18.7;0.000;48;40;61
Oct 16, 2018;15.9;11.1;20.9;0.000;60;45;78
Oct 17, 2018;12.8;5.8;19.4;0.000;85;62;100
Oct 18, 2018;12.2;7.2;19.4;0.000;90;62;100
Oct 19, 2018;11.7;6.6;19.1;0.000;88;59;100
Oct 20, 2018;11.8;7.9;16.8;0.000;87;67;100
Oct 21, 2018;9.2;5.5;11.8;0.000;73;60;87
Oct 22, 2018;8.9;3.4;15.5;0.000;81;53;100
Oct 23, 2018;11.0;9.0;13.5;0.000;76;59;100
Oct 24, 2018;9.7;6.2;11.6;4.000;81;69;100
Oct 25, 2018;13.4;8.6;18.3;0.000;75;53;98
Oct 26, 2018;12.7;7.6;17.7;0.000;75;52;100
Oct 27, 2018;8.2;6.0;10.4;2.000;98;83;100
Oct 28, 2018;8.9;6.6;14.6;0.000;98;86;100
Oct 29, 2018;13.5;7.2;19.9;0.000;88;67;100
Oct 30, 2018;16.4;7.8;19.5;0.000;56;40;72
Oct 31, 2018;10.5;2.2;17.6;0.000;74;53;100
October 2018;13.2;2.2;24.0;7.000;75;32;100
