Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Oct 1, 2023;14.4;8.7;19.2;0.000;72;45;100
Oct 2, 2023;18.1;13.3;24.6;0.000;67;49;83
Oct 3, 2023;19.5;15.3;24.5;0.000;71;48;85
Oct 4, 2023;13.8;11.1;20.5;0.000;69;52;93
Oct 5, 2023;13.6;9.6;17.8;0.000;70;58;87
Oct 6, 2023;12.8;8.2;17.3;0.000;77;55;90
Oct 7, 2023;17.6;13.4;21.7;0.000;41;24;73
Oct 8, 2023;13.6;6.1;19.6;0.000;72;43;100
Oct 9, 2023;12.7;6.1;18.8;0.000;81;55;100
Oct 10, 2023;13.8;12.0;15.9;0.000;88;74;100
Oct 11, 2023;18.3;13.8;23.4;0.000;66;46;84
Oct 12, 2023;20.4;16.9;25.2;0.000;49;34;84
Oct 13, 2023;20.0;16.5;23.9;0.000;55;44;85
Oct 14, 2023;18.6;13.7;22.9;0.000;56;40;82
Oct 15, 2023;7.8;4.1;13.8;0.000;83;59;100
Oct 16, 2023;5.3;1.4;9.5;0.000;75;48;94
Oct 17, 2023;5.5;2.4;10.2;0.000;71;54;90
Oct 18, 2023;6.1;3.7;9.5;0.000;84;69;91
Oct 19, 2023;11.9;6.2;18.3;0.000;82;64;91
Oct 20, 2023;17.3;15.4;20.3;0.000;77;67;84
Oct 21, 2023;15.9;13.0;19.6;0.000;79;57;99
Oct 22, 2023;12.6;9.8;15.7;0.000;81;56;99
Oct 23, 2023;11.8;9.1;16.0;0.000;87;77;94
Oct 24, 2023;12.8;10.9;14.6;0.000;84;67;100
Oct 25, 2023;10.7;9.3;13.4;0.000;99;84;100
Oct 26, 2023;11.5;8.7;13.9;0.000;85;71;97
Oct 27, 2023;10.3;8.7;12.8;0.000;90;67;100
Oct 28, 2023;10.2;7.9;13.3;0.000;74;58;89
Oct 29, 2023;12.4;8.1;16.1;0.000;72;56;89
Oct 30, 2023;15.2;13.1;18.9;0.000;73;60;90
Oct 31, 2023;9.6;6.1;14.7;0.000;90;75;100
October 2023;13.4;1.4;25.2;0.000;75;24;100
