Date;Niederschlag (SUM mm)
Sep 1, 2021;0.000
Sep 2, 2021;0.000
Sep 3, 2021;0.000
Sep 4, 2021;0.000
Sep 5, 2021;0.000
Sep 6, 2021;0.000
Sep 7, 2021;0.000
Sep 8, 2021;0.000
Sep 9, 2021;0.000
Sep 10, 2021;0.000
Sep 11, 2021;0.000
Sep 12, 2021;0.800
Sep 13, 2021;0.000
Sep 14, 2021;0.000
Sep 15, 2021;0.000
Sep 16, 2021;5.400
Sep 17, 2021;9.000
Sep 18, 2021;1.600
Sep 19, 2021;0.200
Sep 20, 2021;0.000
Sep 21, 2021;0.000
Sep 22, 2021;3.400
Sep 23, 2021;0.000
Sep 24, 2021;0.000
Sep 25, 2021;0.000
Sep 26, 2021;0.000
Sep 27, 2021;0.000
Sep 28, 2021;0.000
Sep 29, 2021;0.000
Sep 30, 2021;0.000
September 2021;20.400
