Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2021;-0.5;-3.6;2.7;0.000;86;69;99;1.4;6.8;14.0
Feb 2, 2021;2.3;-0.5;5.9;0.000;89;78;99;2.8;8.2;16.5
Feb 3, 2021;4.2;2.0;11.1;0.000;96;71;100;2.2;15.2;36.6
Feb 4, 2021;9.7;3.4;12.9;0.000;63;42;91;7.9;24.5;51.8
Feb 5, 2021;5.6;3.1;9.2;0.000;85;70;96;0.1;1.0;3.7
Feb 6, 2021;3.4;1.2;5.1;0.000;97;92;100;0.2;1.1;5.7
Feb 7, 2021;0.9;-0.6;2.2;0.000;100;100;100;0.4;2.6;7.3
Feb 8, 2021;-0.2;-1.2;0.9;0.000;97;91;100;1.3;11.9;19.8
Feb 9, 2021;0.9;-0.7;3.0;0.000;93;84;99;0.4;2.7;9.5
Feb 10, 2021;-0.6;-4.3;0.7;0.000;94;82;99;2.7;11.3;26.8
Feb 11, 2021;-4.9;-7.0;-3.1;0.000;76;60;95;8.5;16.0;35.1
Feb 12, 2021;-5.3;-7.8;-2.0;0.000;66;51;81;4.5;10.4;21.7
Feb 13, 2021;-4.5;-8.4;-1.6;0.000;74;58;83;6.5;16.0;24.6
Feb 14, 2021;-2.6;-5.5;1.2;0.000;69;45;84;5.8;13.7;31.4
Feb 15, 2021;-2.3;-6.6;2.7;0.000;65;36;85;1.2;5.8;13.7
Feb 16, 2021;-0.8;-3.0;0.6;0.000;93;69;100;3.1;7.7;19.5
Feb 17, 2021;5.2;-0.4;10.7;0.000;79;57;99;4.6;14.9;30.9
Feb 18, 2021;7.4;3.9;13.6;0.000;71;52;86;2.1;9.6;19.1
Feb 19, 2021;4.4;1.9;6.3;0.000;89;75;98;1.6;8.1;15.5
Feb 20, 2021;3.1;1.9;4.1;0.000;98;93;100;2.8;8.8;14.8
Feb 21, 2021;3.6;2.5;5.2;0.000;100;97;100;3.5;7.4;16.7
Feb 22, 2021;3.7;0.6;6.6;0.000;96;87;100;0.9;7.9;14.4
Feb 23, 2021;6.3;2.0;14.4;0.000;90;64;100;1.1;6.6;15.1
Feb 24, 2021;5.9;0.7;14.2;0.000;89;58;100;0.3;3.0;9.9
Feb 25, 2021;6.0;1.9;12.3;0.000;94;73;100;0.6;4.5;11.2
Feb 26, 2021;9.6;0.4;19.1;0.000;73;33;100;2.6;12.8;24.7
Feb 27, 2021;5.5;3.2;7.7;0.000;81;66;98;5.8;11.4;23.9
Feb 28, 2021;4.9;1.7;10.2;0.000;72;52;85;2.5;7.1;13.3
February 2021;2.5;-8.4;19.1;0.000;85;33;100;2.8;24.5;51.8
