Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2021;13.5;3.8;23.9;0.000;65;27;100
Apr 2, 2021;12.2;7.0;16.2;0.000;61;31;87
Apr 3, 2021;6.7;3.8;9.8;0.400;64;46;87
Apr 4, 2021;4.8;-1.2;11.4;0.000;64;31;96
Apr 5, 2021;6.7;-2.0;17.1;2.000;63;26;95
Apr 6, 2021;0.9;-0.7;3.7;1.000;80;63;99
Apr 7, 2021;1.2;-1.0;5.2;0.800;86;51;100
Apr 8, 2021;2.2;-0.9;6.2;4.000;83;51;100
Apr 9, 2021;5.3;-3.3;14.3;0.000;70;35;100
Apr 10, 2021;9.5;-0.1;19.5;0.000;63;29;97
Apr 11, 2021;11.3;2.6;21.1;0.000;64;28;94
Apr 12, 2021;5.8;2.7;11.5;9.200;91;76;100
Apr 13, 2021;2.5;1.2;4.7;7.800;97;77;100
Apr 14, 2021;3.8;0.0;9.1;0.200;74;33;100
Apr 15, 2021;2.8;-2.0;8.3;0.200;76;41;96
Apr 16, 2021;3.5;-2.5;7.8;0.000;74;50;100
Apr 17, 2021;5.8;3.5;8.1;0.000;79;64;92
Apr 18, 2021;6.4;4.2;8.9;0.000;82;68;98
Apr 19, 2021;7.0;5.0;10.4;5.400;95;75;100
Apr 20, 2021;8.2;4.6;13.4;11.400;91;62;100
Apr 21, 2021;8.2;0.8;17.4;0.000;82;44;100
Apr 22, 2021;9.6;3.2;15.9;0.000;68;28;100
Apr 23, 2021;8.1;-0.2;15.9;0.000;61;32;94
Apr 24, 2021;9.8;1.7;18.6;0.000;59;25;93
Apr 25, 2021;9.9;3.7;16.8;0.000;58;31;88
Apr 26, 2021;10.1;4.2;16.3;0.000;46;29;69
Apr 27, 2021;10.2;2.5;16.9;0.000;53;34;79
Apr 28, 2021;12.4;2.4;22.1;0.000;60;28;94
Apr 29, 2021;13.9;6.4;19.8;0.000;66;44;95
Apr 30, 2021;14.7;10.1;21.3;9.800;77;40;100
April 2021;7.6;-3.3;23.9;52.200;72;25;100
