Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2017;13.2;9.9;16.9;0.000;62;47;73;9.2;17.1;34.5
May 2, 2017;11.8;6.0;18.0;3.600;67;41;93;3.9;10.7;27.6
May 3, 2017;11.2;6.2;16.5;5.400;86;65;100;0.5;4.3;7.9
May 4, 2017;11.5;6.4;15.9;1.800;90;73;100;1.3;5.9;14.9
May 5, 2017;13.6;9.2;18.5;0.000;78;58;100;3.2;7.1;19.9
May 6, 2017;16.4;10.9;21.9;0.000;67;45;85;2.5;9.7;16.9
May 7, 2017;14.7;12.4;19.5;5.000;83;63;97;3.0;9.4;19.8
May 8, 2017;14.9;10.7;21.5;2.000;73;31;94;3.6;8.7;21.6
May 9, 2017;8.1;3.3;10.7;4.600;76;43;97;2.5;12.1;24.1
May 10, 2017;9.4;0.7;15.4;0.000;63;43;92;3.2;9.4;17.9
May 11, 2017;14.5;4.6;21.8;0.000;65;43;94;2.4;9.9;16.1
May 12, 2017;18.4;11.8;24.3;0.000;63;42;84;1.2;7.5;18.1
May 13, 2017;17.5;12.7;22.0;3.600;72;53;92;3.1;9.5;22.0
May 14, 2017;18.7;11.7;25.3;0.000;69;47;92;2.0;7.6;16.0
May 15, 2017;17.5;15.0;22.0;3.400;78;60;87;2.6;8.3;18.6
May 16, 2017;18.9;12.9;24.4;0.000;65;39;89;1.1;4.0;14.0
May 17, 2017;19.4;14.2;24.4;0.000;55;35;80;0.7;4.0;10.4
May 18, 2017;20.3;10.5;26.6;0.000;53;33;91;6.0;12.9;26.5
May 19, 2017;22.2;16.2;26.9;0.000;49;33;67;9.6;16.5;32.2
May 20, 2017;15.2;13.4;16.1;0.600;66;61;86;9.4;16.9;33.7
May 21, 2017;15.3;12.1;19.1;10.800;79;62;98;5.9;12.9;24.2
May 22, 2017;18.5;11.8;24.0;0.000;63;48;83;1.2;5.4;21.7
May 23, 2017;20.1;14.3;26.9;0.000;67;38;91;0.5;2.8;11.2
May 24, 2017;17.5;13.8;21.8;7.400;68;34;100;1.8;12.4;26.5
May 25, 2017;14.7;11.3;18.5;0.000;67;55;82;2.7;10.0;18.8
May 26, 2017;17.9;9.8;23.4;0.000;60;37;89;1.6;7.3;19.2
May 27, 2017;20.0;13.1;26.0;0.000;58;35;86;0.9;4.0;12.2
May 28, 2017;19.7;12.1;24.7;0.000;55;35;85;3.2;8.7;17.2
May 29, 2017;22.4;12.6;28.6;0.000;53;27;86;1.6;13.1;26.0
May 30, 2017;25.5;17.6;31.9;1.000;55;34;88;1.6;9.4;15.3
May 31, 2017;22.5;18.7;29.2;0.800;77;50;94;1.9;7.6;17.1
May 2017;16.8;0.7;31.9;50.000;67;27;100;3.0;17.1;34.5
