Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2013;1.5;-2.1;4.8;0.800;75;54;89
Apr 2, 2013;2.3;1.2;4.0;0.000;73;65;79
Apr 3, 2013;1.0;-0.3;2.2;9.400;90;72;98
Apr 4, 2013;3.3;0.7;7.6;0.000;74;57;83
Apr 5, 2013;4.5;2.1;7.5;1.200;84;77;98
Apr 6, 2013;4.3;2.8;6.8;0.200;83;67;98
Apr 7, 2013;3.7;2.9;5.3;0.000;79;68;90
Apr 8, 2013;5.1;-2.3;10.4;0.000;67;43;95
Apr 9, 2013;8.4;-0.6;15.4;0.000;64;43;91
Apr 10, 2013;8.7;3.6;14.7;1.000;74;48;93
Apr 11, 2013;10.5;0.0;20.1;0.000;67;32;96
Apr 12, 2013;11.2;5.6;16.7;1.000;73;50;92
Apr 13, 2013;11.8;5.6;17.8;0.000;60;30;90
Apr 14, 2013;12.3;4.6;20.2;0.000;59;31;89
Apr 15, 2013;12.9;2.5;20.3;0.000;56;32;93
Apr 16, 2013;15.9;10.1;20.9;0.000;42;32;56
Apr 17, 2013;16.1;9.9;22.9;0.000;64;46;79
Apr 18, 2013;18.6;7.9;26.6;0.000;61;38;96
Apr 19, 2013;14.1;11.4;19.6;6.600;86;51;95
Apr 20, 2013;11.6;8.4;15.3;0.000;80;67;95
Apr 21, 2013;12.8;4.8;21.3;0.000;73;46;97
Apr 22, 2013;14.0;7.1;21.6;0.000;74;49;95
Apr 23, 2013;16.1;11.1;21.8;0.000;66;42;86
Apr 24, 2013;16.3;7.2;24.6;0.000;63;35;94
Apr 25, 2013;18.3;9.3;26.5;0.000;60;33;89
Apr 26, 2013;20.8;10.0;29.7;0.000;52;22;89
Apr 27, 2013;20.5;14.5;26.7;0.000;53;34;78
Apr 28, 2013;17.0;11.4;22.2;0.000;66;50;85
Apr 29, 2013;13.1;7.0;18.4;0.000;79;63;94
Apr 30, 2013;17.4;9.1;24.2;0.000;70;49;92
April 2013;11.5;-2.3;29.7;20.200;69;22;98
