Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2024;5.3;3.0;8.9;4.000;87;71;100
Jan 2, 2024;4.4;0.5;9.2;4.000;88;73;100
Jan 3, 2024;9.9;5.7;13.5;0.000;75;64;89
Jan 4, 2024;8.8;5.4;10.6;0.000;72;63;84
Jan 5, 2024;4.7;0.8;9.7;0.000;85;60;100
Jan 6, 2024;3.2;1.1;4.3;20.000;100;100;100
Jan 7, 2024;-0.2;-2.3;2.9;2.000;92;74;100
Jan 8, 2024;-4.0;-6.5;-2.4;0.000;74;63;81
Jan 9, 2024;-6.9;-8.9;-3.5;0.000;73;58;83
Jan 10, 2024;-3.8;-8.4;0.8;0.000;76;64;88
Jan 11, 2024;-4.3;-9.5;0.2;0.000;85;67;98
Jan 12, 2024;-1.3;-2.3;-0.0;0.000;85;82;92
Jan 13, 2024;-2.3;-3.5;-0.3;0.000;85;77;90
Jan 14, 2024;-1.0;-4.5;1.9;0.000;79;69;91
Jan 15, 2024;-0.2;-4.8;1.9;0.000;80;70;93
Jan 16, 2024;0.3;-5.2;3.3;0.000;69;49;90
Jan 17, 2024;-3.2;-7.7;-0.4;0.000;95;90;100
Jan 18, 2024;2.1;-1.6;8.0;2.000;97;83;100
Jan 19, 2024;0.2;-2.2;2.0;0.000;76;58;90
Jan 20, 2024;-1.2;-3.7;2.5;0.000;75;59;89
Jan 21, 2024;-2.1;-8.6;5.3;0.000;75;39;97
Jan 22, 2024;-1.7;-7.7;2.8;3.000;81;60;99
Jan 23, 2024;3.2;-0.8;7.7;1.000;92;73;100
Jan 24, 2024;8.8;3.8;14.4;4.000;82;62;100
Jan 25, 2024;8.1;4.7;10.3;0.000;67;53;78
Jan 26, 2024;6.7;2.3;10.0;2.000;82;67;98
Jan 27, 2024;5.3;1.3;8.8;0.000;71;49;84
Jan 28, 2024;1.7;-2.9;8.9;0.000;84;56;100
Jan 29, 2024;2.5;-3.5;7.6;0.000;82;60;100
Jan 30, 2024;-0.7;-3.6;2.1;0.000;95;83;100
Jan 31, 2024;0.7;-2.8;3.9;0.000;95;83;100
January 2024;1.4;-9.5;14.4;42.000;82;39;100
