Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2019;22.9;19.2;30.1;0.000;62;40;72
Sep 2, 2019;16.2;10.2;21.3;9.400;90;58;100
Sep 3, 2019;13.1;9.8;17.8;1.800;80;57;100
Sep 4, 2019;16.4;11.5;21.8;0.000;60;45;74
Sep 5, 2019;18.3;13.7;23.0;0.000;63;49;75
Sep 6, 2019;13.1;11.5;15.8;3.000;86;69;100
Sep 7, 2019;11.7;10.3;12.9;18.900;100;100;100
Sep 8, 2019;12.2;9.3;16.5;13.100;96;79;100
Sep 9, 2019;11.8;9.1;13.7;14.000;92;78;100
Sep 10, 2019;13.3;8.5;18.0;0.000;82;66;95
Sep 11, 2019;16.0;12.5;22.0;0.000;72;52;83
Sep 12, 2019;16.1;13.0;21.0;0.000;73;55;86
Sep 13, 2019;17.9;13.7;23.1;0.000;70;53;79
Sep 14, 2019;15.4;12.9;18.5;0.000;80;68;92
Sep 15, 2019;16.9;11.6;22.3;0.000;74;63;92
Sep 16, 2019;19.6;16.4;23.8;0.000;75;60;84
Sep 17, 2019;16.4;13.6;19.3;0.800;82;67;97
Sep 18, 2019;11.5;7.8;15.5;0.000;59;39;77
Sep 19, 2019;8.7;4.9;12.7;0.000;66;55;78
Sep 20, 2019;8.2;3.8;13.3;0.000;68;50;83
Sep 21, 2019;11.7;6.8;17.7;0.000;61;49;74
Sep 22, 2019;12.4;9.4;16.5;0.000;65;56;77
Sep 23, 2019;13.7;10.3;16.8;0.000;79;71;88
Sep 24, 2019;14.2;11.7;18.0;0.000;82;64;94
Sep 25, 2019;13.7;10.3;18.6;10.200;87;64;100
Sep 26, 2019;13.1;10.7;16.1;0.000;81;73;91
Sep 27, 2019;16.2;12.5;21.3;0.600;76;63;98
Sep 28, 2019;13.4;11.9;15.9;5.600;88;70;100
Sep 29, 2019;15.4;11.8;20.4;0.000;77;66;87
Sep 30, 2019;16.5;11.8;20.3;0.000;61;53;78
September 2019;14.5;3.8;30.1;77.400;76;39;100
