Date;Niederschlag (SUM mm)
Feb 1, 2020;0.000
Feb 2, 2020;6.200
Feb 3, 2020;21.200
Feb 4, 2020;2.400
Feb 5, 2020;0.000
Feb 6, 2020;0.000
Feb 7, 2020;0.000
Feb 8, 2020;0.000
Feb 9, 2020;0.000
Feb 10, 2020;6.000
Feb 11, 2020;3.600
Feb 12, 2020;1.400
Feb 13, 2020;3.800
Feb 14, 2020;0.400
Feb 15, 2020;0.000
Feb 16, 2020;0.000
Feb 17, 2020;0.000
Feb 18, 2020;0.200
Feb 19, 2020;0.000
Feb 20, 2020;0.000
Feb 21, 2020;0.400
Feb 22, 2020;0.000
Feb 23, 2020;0.000
Feb 24, 2020;3.400
Feb 25, 2020;0.000
Feb 26, 2020;0.000
Feb 27, 2020;0.000
Feb 28, 2020;0.800
Feb 29, 2020;0.000
February 2020;49.800
