Date;Niederschlag (SUM mm)
Jan 1, 2013;0.000
Jan 2, 2013;6.200
Jan 3, 2013;1.000
Jan 4, 2013;3.200
Jan 5, 2013;13.000
Jan 6, 2013;18.600
Jan 7, 2013;14.800
Jan 8, 2013;15.000
Jan 9, 2013;0.000
Jan 10, 2013;0.200
Jan 11, 2013;0.000
Jan 12, 2013;0.000
Jan 13, 2013;0.000
Jan 14, 2013;0.000
Jan 15, 2013;0.000
Jan 16, 2013;0.000
Jan 17, 2013;0.000
Jan 18, 2013;0.000
Jan 19, 2013;0.000
Jan 20, 2013;0.000
Jan 21, 2013;0.000
Jan 22, 2013;0.000
Jan 23, 2013;0.000
Jan 24, 2013;0.000
Jan 25, 2013;0.000
Jan 26, 2013;0.000
Jan 27, 2013;0.000
Jan 28, 2013;4.400
Jan 29, 2013;21.000
Jan 30, 2013;9.800
Jan 31, 2013;0.800
January 2013;108.000
