Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2023;17.7;13.3;25.1;0.000;89;65;100
Sep 2, 2023;19.4;12.1;28.1;0.000;85;56;100
Sep 3, 2023;17.9;12.7;24.3;0.000;92;72;100
Sep 4, 2023;18.4;13.6;24.4;0.000;77;54;99
Sep 5, 2023;17.0;10.2;23.9;0.000;77;51;100
Sep 6, 2023;18.7;10.0;26.9;0.000;74;52;98
Sep 7, 2023;19.7;12.4;27.6;0.000;71;44;97
Sep 8, 2023;19.5;11.3;27.6;0.000;71;48;96
Sep 9, 2023;18.2;9.6;27.6;0.000;82;54;100
Sep 10, 2023;19.4;11.5;30.5;0.000;85;52;100
Sep 11, 2023;20.2;13.1;30.0;0.000;85;52;100
Sep 12, 2023;19.7;13.1;28.6;0.000;86;57;100
Sep 13, 2023;19.0;14.1;26.8;0.000;89;61;100
Sep 14, 2023;18.6;14.9;23.8;0.000;92;69;100
Sep 15, 2023;16.7;11.7;22.8;0.000;86;64;100
Sep 16, 2023;17.5;9.7;26.6;0.000;86;59;100
Sep 17, 2023;18.1;11.3;27.5;0.000;87;59;100
Sep 18, 2023;19.4;13.0;27.8;0.000;83;61;100
Sep 19, 2023;16.6;12.4;23.6;0.000;92;65;100
Sep 20, 2023;16.6;11.2;25.2;0.000;89;62;100
Sep 21, 2023;17.6;11.1;25.7;0.000;88;63;100
Sep 22, 2023;15.8;12.3;20.5;0.000;89;73;100
Sep 23, 2023;13.2;11.0;15.5;0.000;91;73;100
Sep 24, 2023;13.5;7.7;20.9;0.000;81;52;100
Sep 25, 2023;14.3;8.4;20.9;0.000;87;67;100
Sep 26, 2023;16.4;8.7;26.1;0.000;86;53;100
Sep 27, 2023;16.2;8.9;24.8;0.000;85;59;100
Sep 28, 2023;15.6;8.1;26.5;0.000;86;57;100
Sep 29, 2023;15.5;7.4;27.0;0.000;87;53;100
Sep 30, 2023;17.2;10.9;22.7;0.000;82;59;100
September 2023;17.5;7.4;30.5;0.000;85;44;100
