Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2018;17.8;12.3;24.8;0.000;55;36;77
May 2, 2018;18.5;10.6;26.0;44.000;68;53;100
May 3, 2018;19.3;12.7;26.8;1.000;78;45;100
May 4, 2018;18.1;14.5;24.1;0.000;77;55;93
May 5, 2018;17.1;12.3;23.8;0.000;68;43;97
May 6, 2018;16.2;8.4;23.1;0.000;53;32;77
May 7, 2018;16.6;8.2;25.3;0.000;60;31;90
May 8, 2018;15.1;8.2;24.2;5.000;74;41;100
May 9, 2018;16.7;9.3;25.7;0.000;80;47;100
May 10, 2018;18.1;11.8;25.1;2.000;83;55;100
May 11, 2018;18.3;14.5;24.7;0.000;80;49;100
May 12, 2018;18.9;11.7;26.1;0.000;78;48;100
May 13, 2018;20.1;14.7;24.9;0.000;64;46;92
May 14, 2018;17.8;13.8;22.2;0.000;62;43;83
May 15, 2018;11.9;10.6;13.9;20.000;97;81;100
May 16, 2018;13.6;10.5;17.3;1.000;85;67;100
May 17, 2018;13.6;11.5;15.2;3.000;90;77;100
May 18, 2018;15.8;12.1;21.9;2.000;84;60;100
May 19, 2018;16.0;9.8;23.3;0.000;79;50;100
May 20, 2018;16.3;8.5;23.8;0.000;72;38;100
May 21, 2018;16.7;9.5;23.6;0.000;74;45;100
May 22, 2018;19.8;13.3;25.8;0.000;67;49;89
May 23, 2018;21.2;15.7;26.8;0.000;72;48;90
May 24, 2018;19.9;14.5;26.5;0.000;83;57;100
May 25, 2018;16.6;13.5;21.0;10.000;95;71;100
May 26, 2018;19.0;11.4;27.5;0.000;80;47;100
May 27, 2018;21.0;12.8;27.7;0.000;76;50;100
May 28, 2018;23.4;16.9;28.6;0.000;70;52;96
May 29, 2018;23.7;18.8;28.9;0.000;67;44;90
May 30, 2018;23.3;20.3;27.0;0.000;59;46;75
May 31, 2018;23.9;17.1;29.8;0.000;59;43;77
May 2018;18.2;8.2;29.8;88.000;74;31;100
