Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2012;-8.1;-11.3;-2.2;0.000;67;45;85;1.6;6.0;13.1
Feb 2, 2012;-11.1;-14.1;-6.2;0.000;58;34;75;3.1;7.0;18.2
Feb 3, 2012;-11.9;-15.6;-7.7;0.000;57;38;77;5.6;14.0;31.3
Feb 4, 2012;-10.0;-11.9;-7.9;0.000;37;29;44;11.2;20.2;40.2
Feb 5, 2012;-9.6;-12.3;-6.6;0.000;48;33;60;7.8;18.5;38.5
Feb 6, 2012;-10.6;-13.4;-7.2;0.000;62;44;90;9.0;14.6;37.8
Feb 7, 2012;-9.8;-11.1;-8.3;0.000;80;72;88;10.6;16.6;39.1
Feb 8, 2012;-8.9;-11.5;-5.8;0.000;69;57;78;5.4;12.6;27.5
Feb 9, 2012;-7.9;-10.3;-5.7;0.000;79;67;93;4.7;11.4;26.7
Feb 10, 2012;-9.6;-12.1;-7.0;0.000;71;59;83;5.7;12.2;32.2
Feb 11, 2012;-11.0;-14.4;-7.8;0.000;68;56;81;5.3;12.1;24.1
Feb 12, 2012;-9.9;-13.9;-6.3;0.000;63;47;76;6.8;12.6;29.0
Feb 13, 2012;-6.6;-10.1;-3.4;0.000;64;48;77;9.6;17.7;41.2
Feb 14, 2012;-3.0;-5.3;-0.4;0.000;72;59;82;4.8;10.9;30.1
Feb 15, 2012;2.3;-0.4;5.6;0.600;72;44;90;13.7;24.4;60.2
Feb 16, 2012;1.0;-1.7;2.7;0.000;63;56;69;11.5;21.6;51.0
Feb 17, 2012;3.2;-1.2;5.0;3.000;77;64;90;11.9;20.2;64.5
Feb 18, 2012;4.8;1.8;8.5;0.000;74;57;86;4.5;14.2;35.7
Feb 19, 2012;2.5;-1.9;6.4;3.600;87;75;98;2.7;9.9;29.6
Feb 20, 2012;2.6;-2.6;6.2;0.000;68;44;85;3.7;11.5;24.9
Feb 21, 2012;0.1;-6.1;7.0;0.000;73;48;94;1.4;9.5;26.1
Feb 22, 2012;4.2;0.7;9.0;0.000;69;54;94;3.6;9.6;27.3
Feb 23, 2012;4.0;-3.0;9.3;0.000;74;33;98;6.9;19.1;51.9
Feb 24, 2012;9.1;6.5;12.1;0.000;74;63;80;10.8;18.1;57.3
Feb 25, 2012;10.0;7.3;13.8;0.000;65;40;80;9.7;16.3;47.1
Feb 26, 2012;4.8;0.8;8.1;3.200;69;52;93;11.3;20.9;45.9
Feb 27, 2012;2.7;-0.8;6.1;0.000;57;30;78;8.6;17.3;41.0
Feb 28, 2012;4.8;2.9;8.0;13.400;85;72;91;9.6;25.3;70.8
Feb 29, 2012;9.4;7.3;12.0;0.600;82;74;92;13.0;22.3;58.7
February 2012;-2.2;-15.6;13.8;24.400;68;29;98;7.4;25.3;70.8
