Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jan 1, 2021;-3.5;-6.1;-0.4;0.200;99;97;100;1.1;5.9;13.9
Jan 2, 2021;-1.6;-2.6;-0.2;0.000;98;90;100;0.8;4.6;12.8
Jan 3, 2021;-0.6;-1.2;0.5;0.000;93;83;100;1.2;4.4;12.6
Jan 4, 2021;-0.9;-1.4;-0.4;0.000;93;87;100;0.1;1.9;6.8
Jan 5, 2021;-0.3;-1.0;0.4;0.000;100;100;100;0.3;1.9;6.1
Jan 6, 2021;-0.3;-0.6;0.4;0.000;100;100;100;0.0;0.0;0.0
Jan 7, 2021;-1.0;-3.6;2.4;0.000;98;85;100;0.0;0.0;0.0
Jan 8, 2021;-1.9;-3.6;0.8;0.200;98;89;100;0.0;0.0;0.0
Jan 9, 2021;-1.5;-5.4;1.2;0.000;94;84;100;0.1;1.7;6.6
Jan 10, 2021;-4.6;-7.2;-1.8;0.000;97;85;100;0.1;1.1;4.4
Jan 11, 2021;-6.1;-7.6;-4.0;0.000;93;85;99;0.3;2.4;7.0
Jan 12, 2021;-3.7;-8.0;1.2;9.000;96;84;100;1.4;7.0;13.8
Jan 13, 2021;0.7;-1.1;2.1;3.400;82;70;100;4.6;13.8;29.5
Jan 14, 2021;-0.4;-3.3;1.4;0.000;83;70;100;6.2;18.7;35.0
Jan 15, 2021;-3.1;-6.8;-0.2;0.000;91;79;99;1.4;8.4;16.3
Jan 16, 2021;-3.0;-3.9;-2.2;0.000;88;77;98;2.1;7.6;20.0
Jan 17, 2021;-4.0;-6.6;-0.8;0.000;83;70;92;0.1;1.2;7.0
Jan 18, 2021;-1.0;-4.2;1.6;1.800;94;82;100;1.8;8.6;26.6
Jan 19, 2021;1.0;-2.8;3.4;12.200;85;66;100;1.7;11.4;19.6
Jan 20, 2021;-0.9;-4.6;1.3;0.800;100;100;100;0.2;1.6;8.3
Jan 21, 2021;-3.3;-5.1;-1.7;0.000;100;99;100;0.1;2.5;5.3
Jan 22, 2021;0.7;-3.8;4.6;0.000;94;81;100;2.1;10.7;17.4
Jan 23, 2021;2.3;-0.1;5.7;1.400;89;79;100;4.6;13.7;27.4
Jan 24, 2021;0.6;-1.6;3.6;0.000;81;59;100;3.4;13.5;38.3
Jan 25, 2021;-1.4;-4.4;1.6;0.000;85;69;99;0.4;4.1;14.7
Jan 26, 2021;-1.0;-2.3;-0.1;0.000;96;84;100;4.4;11.8;34.5
Jan 27, 2021;-0.1;-2.0;3.1;1.800;85;66;98;1.0;9.0;21.5
Jan 28, 2021;2.0;-1.7;7.7;16.400;98;90;100;1.7;15.8;33.8
Jan 29, 2021;7.8;5.8;11.7;5.600;87;68;100;7.4;21.2;44.5
Jan 30, 2021;5.0;-1.3;8.7;0.000;84;68;100;5.9;14.8;34.1
Jan 31, 2021;-1.5;-2.4;-0.3;0.000;89;77;100;3.0;8.9;21.1
January 2021;-0.8;-8.0;11.7;52.800;92;59;100;1.9;21.2;44.5
