Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2019;21.3;15.8;29.4;12.400;78;50;100
Sep 2, 2019;15.9;12.9;17.7;16.800;99;94;100
Sep 3, 2019;15.0;10.5;22.6;0.000;82;46;100
Sep 4, 2019;15.8;7.0;25.1;0.000;77;46;100
Sep 5, 2019;16.1;10.4;23.1;0.200;84;61;100
Sep 6, 2019;13.8;11.4;17.8;1.200;88;69;100
Sep 7, 2019;12.8;10.2;14.9;5.800;96;80;100
Sep 8, 2019;12.8;9.5;17.3;4.600;91;68;100
Sep 9, 2019;10.0;7.4;11.4;14.600;99;94;100
Sep 10, 2019;11.5;3.9;21.3;0.000;89;60;100
Sep 11, 2019;14.1;8.1;21.0;0.000;89;67;100
Sep 12, 2019;15.6;9.9;23.8;0.000;84;52;100
Sep 13, 2019;17.9;11.3;24.8;0.000;82;59;100
Sep 14, 2019;17.4;13.5;22.4;0.000;85;65;100
Sep 15, 2019;16.6;8.6;27.1;0.000;87;57;100
Sep 16, 2019;18.8;12.7;26.2;0.000;84;56;100
Sep 17, 2019;17.3;13.2;21.0;0.000;84;67;99
Sep 18, 2019;12.2;4.9;18.4;0.000;68;36;93
Sep 19, 2019;9.2;2.5;17.8;0.000;75;41;100
Sep 20, 2019;8.9;1.3;17.2;0.000;73;36;100
Sep 21, 2019;12.0;2.4;21.1;0.000;70;48;99
Sep 22, 2019;12.7;5.4;17.9;0.000;76;62;97
Sep 23, 2019;11.8;7.8;16.1;1.800;99;87;100
Sep 24, 2019;13.7;11.6;18.6;1.600;94;74;100
Sep 25, 2019;14.1;11.0;18.6;2.600;90;70;100
Sep 26, 2019;14.8;10.9;19.6;0.000;89;70;100
Sep 27, 2019;17.2;13.3;23.1;0.200;87;63;100
Sep 28, 2019;14.8;11.3;19.2;0.200;87;62;100
Sep 29, 2019;15.1;9.0;22.7;0.000;83;57;100
Sep 30, 2019;17.3;10.9;20.1;0.000;63;47;86
September 2019;14.6;1.3;29.4;62.000;84;36;100
