Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2013;13.3;7.0;18.6;0.400;75;53;97;6.7;15.1;35.2
Jun 2, 2013;12.1;9.9;15.2;7.400;94;85;99;5.2;15.8;38.5
Jun 3, 2013;10.4;9.0;11.7;6.400;88;79;94;13.7;20.5;51.6
Jun 4, 2013;10.6;8.6;12.6;4.600;88;81;95;13.4;18.3;46.1
Jun 5, 2013;14.1;11.9;17.5;1.600;89;79;95;3.6;11.6;23.6
Jun 6, 2013;15.2;12.0;19.3;0.000;79;68;90;3.2;8.4;17.7
Jun 7, 2013;18.0;13.8;23.3;0.000;75;54;92;2.9;7.7;22.0
Jun 8, 2013;20.1;13.8;27.0;0.000;71;42;95;1.9;7.7;16.2
Jun 9, 2013;21.2;14.4;26.9;0.000;69;45;97;4.2;13.1;26.1
Jun 10, 2013;19.4;14.6;25.2;0.000;72;51;91;4.1;14.5;44.2
Jun 11, 2013;15.2;12.8;20.2;46.800;92;73;99;4.1;12.6;27.1
Jun 12, 2013;17.9;10.9;24.4;0.000;62;33;97;4.1;10.9;24.2
Jun 13, 2013;20.1;11.7;26.9;0.000;57;28;89;2.9;8.6;24.4
Jun 14, 2013;20.4;13.1;24.7;0.000;62;45;90;6.0;17.4;54.4
Jun 15, 2013;20.7;15.5;27.6;0.000;71;52;86;1.2;6.4;14.7
Jun 16, 2013;22.4;18.2;27.8;0.000;73;47;90;1.9;8.6;23.8
Jun 17, 2013;25.3;18.1;31.8;0.000;73;52;98;2.9;12.2;24.2
Jun 18, 2013;26.9;19.6;33.2;0.000;70;51;93;1.8;11.8;22.6
Jun 19, 2013;27.5;20.7;33.1;0.000;68;44;95;3.1;11.9;29.2
Jun 20, 2013;28.5;23.0;33.6;0.000;65;44;87;8.0;18.3;38.8
Jun 21, 2013;26.1;21.2;30.0;0.000;60;42;90;5.8;17.6;57.1
Jun 22, 2013;23.7;19.4;28.6;0.000;64;49;82;6.1;13.5;31.2
Jun 23, 2013;23.8;19.4;28.8;0.000;61;37;82;6.2;14.7;31.7
Jun 24, 2013;13.2;11.9;21.9;52.400;93;62;98;13.7;19.3;45.9
Jun 25, 2013;13.9;12.1;16.2;14.400;84;66;96;12.2;18.2;43.7
Jun 26, 2013;13.2;10.3;15.4;0.600;79;70;90;8.2;16.1;35.5
Jun 27, 2013;13.7;8.2;19.5;0.000;65;37;87;3.1;8.4;20.2
Jun 28, 2013;15.7;9.4;21.4;0.000;63;39;88;4.7;10.6;26.0
Jun 29, 2013;18.0;13.3;23.4;0.000;59;35;75;6.0;14.5;33.3
Jun 30, 2013;17.2;14.1;21.8;0.000;61;31;87;6.5;14.5;40.7
June 2013;18.6;7.0;33.6;134.600;73;28;99;5.6;20.5;57.1
