Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Aug 1, 2013;22.4;15.3;30.1;0.000;68;38;96;1.5;7.8
Aug 2, 2013;24.1;14.9;34.1;0.000;69;38;97;2.3;8.3
Aug 3, 2013;26.0;17.0;36.7;0.000;65;24;96;1.7;9.7
Aug 4, 2013;26.2;19.9;34.8;7.100;64;35;99;2.9;15.4
Aug 5, 2013;23.7;17.7;32.4;0.100;76;40;100;1.9;8.0
Aug 6, 2013;25.8;18.2;35.1;0.000;69;39;96;1.8;6.6
Aug 7, 2013;27.9;18.8;37.0;0.000;56;32;87;2.7;29.7
Aug 8, 2013;27.4;19.1;39.1;0.000;64;26;95;4.5;18.4
Aug 9, 2013;22.7;17.9;26.6;40.800;81;69;100;6.3;13.4
Aug 10, 2013;19.4;16.3;23.8;2.200;77;51;100;6.0;12.0
Aug 11, 2013;20.3;14.0;26.5;0.000;71;47;96;4.9;16.2
Aug 12, 2013;20.0;14.8;27.2;11.700;78;48;100;2.7;13.8
Aug 13, 2013;19.2;16.3;22.8;0.100;84;65;100;5.9;17.7
Aug 14, 2013;18.1;15.5;22.4;0.000;76;50;95;1.2;5.8
Aug 15, 2013;17.6;11.6;23.9;0.000;68;36;98;1.2;5.3
Aug 16, 2013;18.4;10.5;26.8;0.000;69;38;100;1.8;6.5
Aug 17, 2013;20.1;11.6;29.9;0.000;70;36;96;1.3;5.3
Aug 18, 2013;22.4;14.0;32.1;0.000;71;40;99;1.3;5.7
Aug 19, 2013;22.5;17.8;32.0;15.200;76;46;100;4.4;16.0
Aug 20, 2013;17.7;16.1;20.0;0.100;82;65;95;6.6;11.3
Aug 21, 2013;17.4;13.4;22.9;0.000;77;54;98;2.9;8.4
Aug 22, 2013;16.6;11.1;23.9;0.000;80;46;100;1.4;7.3
Aug 23, 2013;17.3;11.1;24.3;0.000;82;54;100;1.4;7.3
Aug 24, 2013;16.3;14.7;18.5;7.500;95;76;100;0.8;3.4
Aug 25, 2013;16.0;14.6;19.2;10.800;97;82;100;0.6;4.1
Aug 26, 2013;15.0;12.9;16.3;0.800;99;94;100;1.0;4.0
Aug 27, 2013;15.9;14.2;18.3;0.300;98;93;100;1.5;6.6
Aug 28, 2013;15.0;13.3;17.1;24.900;99;92;100;2.2;6.8
Aug 29, 2013;17.3;13.1;22.7;0.000;82;52;100;3.9;22.3
Aug 30, 2013;16.7;10.3;24.3;0.000;80;44;100;2.0;8.7
Aug 31, 2013;17.5;10.9;24.6;0.000;76;42;99;3.4;13.3
August 2013;20.1;10.3;39.1;121.600;77;24;100;2.7;29.7
