Date;Niederschlag (SUM mm)
Jun 1, 2011;0.800
Jun 2, 2011;11.600
Jun 3, 2011;14.000
Jun 4, 2011;1.400
Jun 5, 2011;0.000
Jun 6, 2011;0.000
Jun 7, 2011;2.800
Jun 8, 2011;26.600
Jun 9, 2011;0.400
Jun 10, 2011;0.000
Jun 11, 2011;0.000
Jun 12, 2011;0.000
Jun 13, 2011;0.000
Jun 14, 2011;0.000
Jun 15, 2011;0.000
Jun 16, 2011;0.000
Jun 17, 2011;0.000
Jun 18, 2011;18.600
Jun 19, 2011;10.200
Jun 20, 2011;0.000
Jun 21, 2011;0.000
Jun 22, 2011;0.400
Jun 23, 2011;22.400
Jun 24, 2011;1.400
Jun 25, 2011;0.000
Jun 26, 2011;0.200
Jun 27, 2011;0.000
Jun 28, 2011;0.000
Jun 29, 2011;0.000
Jun 30, 2011;2.400
June 2011;113.200
