Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2019;-1.7;-5.2;0.7;*;96;86;100
Dec 2, 2019;0.6;0.2;1.1;*;91;76;100
Dec 3, 2019;0.4;-3.3;2.8;*;83;72;98
Dec 4, 2019;-3.2;-7.3;2.4;*;92;71;99
Dec 5, 2019;-2.4;-2.9;-1.9;*;100;99;100
Dec 6, 2019;-2.6;-4.3;0.2;*;100;100;100
Dec 7, 2019;6.3;-2.8;9.7;*;77;67;100
Dec 8, 2019;6.2;1.9;9.9;*;77;65;93
Dec 9, 2019;6.4;4.3;10.7;*;80;58;95
Dec 10, 2019;2.3;-1.5;4.6;*;86;75;96
Dec 11, 2019;-1.6;-4.9;1.4;*;85;68;97
Dec 12, 2019;1.3;-1.7;3.1;*;92;76;100
Dec 13, 2019;-0.1;-2.8;4.9;*;94;71;100
Dec 14, 2019;6.0;1.8;10.3;*;71;36;94
Dec 15, 2019;6.2;3.6;9.7;*;71;56;83
Dec 16, 2019;3.4;-0.4;7.5;*;87;73;100
Dec 17, 2019;1.0;-0.8;3.0;*;100;100;100
Dec 18, 2019;6.5;0.4;15.3;*;84;46;100
Dec 19, 2019;4.0;-0.7;14.7;*;92;52;100
Dec 20, 2019;11.8;2.3;17.9;*;60;36;95
Dec 21, 2019;5.2;2.1;11.1;*;94;65;100
Dec 22, 2019;3.2;-1.2;6.6;*;95;82;100
Dec 23, 2019;5.4;4.4;6.4;*;86;76;93
Dec 24, 2019;6.1;4.3;9.6;*;79;54;94
Dec 25, 2019;5.1;3.7;7.6;*;89;74;97
Dec 26, 2019;3.2;-0.6;6.4;*;87;73;97
Dec 27, 2019;2.2;0.6;2.9;*;97;88;99
Dec 28, 2019;0.4;-1.9;1.7;*;80;74;93
Dec 29, 2019;-3.2;-6.6;1.1;*;87;70;97
Dec 30, 2019;-1.4;-6.6;3.2;*;85;61;95
Dec 31, 2019;4.0;-0.7;10.5;*;72;39;92
December 2019;2.6;-7.3;17.9;*;86;36;100
