Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2018;-1.7;-3.1;-0.2;0.000;95;84;100
Dec 2, 2018;-0.9;-3.6;1.3;4.000;95;89;100
Dec 3, 2018;3.2;0.7;7.9;11.000;100;100;100
Dec 4, 2018;7.9;3.1;11.7;1.000;87;77;100
Dec 5, 2018;2.5;-0.7;8.3;0.000;84;60;96
Dec 6, 2018;2.1;0.7;3.4;0.000;87;75;100
Dec 7, 2018;6.4;2.4;14.5;0.000;91;69;100
Dec 8, 2018;6.9;4.7;8.7;3.000;80;66;100
Dec 9, 2018;7.4;5.4;9.5;0.000;77;63;86
Dec 10, 2018;5.2;1.9;7.3;0.000;75;56;89
Dec 11, 2018;2.6;2.1;3.5;0.000;90;82;97
Dec 12, 2018;1.0;0.1;2.4;15.000;100;96;100
Dec 13, 2018;-1.0;-1.5;0.2;0.000;98;91;100
Dec 14, 2018;-1.5;-2.2;-0.8;0.000;93;91;100
Dec 15, 2018;-1.5;-2.0;-0.7;0.000;98;87;100
Dec 16, 2018;-1.5;-3.2;-0.2;0.000;81;69;90
Dec 17, 2018;-0.7;-3.3;1.2;0.000;95;89;98
Dec 18, 2018;1.9;-0.4;6.6;2.000;95;79;100
Dec 19, 2018;1.1;-0.7;3.2;0.000;86;79;100
Dec 20, 2018;-0.8;-2.7;1.3;0.000;93;85;100
Dec 21, 2018;-0.3;-3.5;4.3;0.000;99;85;100
Dec 22, 2018;8.7;3.8;10.5;5.000;89;74;100
Dec 23, 2018;7.8;6.0;9.7;2.000;88;79;100
Dec 24, 2018;4.2;2.1;6.4;26.000;88;68;100
Dec 25, 2018;3.2;1.4;4.7;0.000;74;63;82
Dec 26, 2018;3.4;1.9;5.8;0.000;76;66;82
Dec 27, 2018;3.9;1.3;6.4;0.000;81;74;91
Dec 28, 2018;3.6;1.1;7.3;0.000;80;66;92
Dec 29, 2018;1.8;1.0;2.7;0.000;86;80;97
Dec 30, 2018;3.7;1.6;6.2;3.000;89;71;100
Dec 31, 2018;4.1;1.5;6.4;0.000;81;65;100
December 2018;2.7;-3.6;14.5;72.000;88;56;100
