Date;Niederschlag (SUM mm)
Mar 1, 2017;0.000
Mar 2, 2017;0.400
Mar 3, 2017;0.000
Mar 4, 2017;0.000
Mar 5, 2017;0.000
Mar 6, 2017;0.000
Mar 7, 2017;1.200
Mar 8, 2017;0.000
Mar 9, 2017;3.400
Mar 10, 2017;5.000
Mar 11, 2017;0.000
Mar 12, 2017;0.000
Mar 13, 2017;0.000
Mar 14, 2017;0.000
Mar 15, 2017;0.000
Mar 16, 2017;0.000
Mar 17, 2017;3.600
Mar 18, 2017;9.000
Mar 19, 2017;10.800
Mar 20, 2017;0.000
Mar 21, 2017;0.000
Mar 22, 2017;0.600
Mar 23, 2017;0.000
Mar 24, 2017;0.000
Mar 25, 2017;0.000
Mar 26, 2017;0.000
Mar 27, 2017;0.000
Mar 28, 2017;0.000
Mar 29, 2017;0.000
Mar 30, 2017;0.000
Mar 31, 2017;0.000
March 2017;34.000
