Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Apr 1, 2014;12.1;5.2;19.1;0.000;63;39;90;1.2;6.9
Apr 2, 2014;12.5;4.9;19.9;0.000;64;38;94;3.0;11.3
Apr 3, 2014;13.0;4.2;22.0;0.000;68;32;95;1.2;6.2
Apr 4, 2014;12.3;7.4;17.6;0.000;78;57;94;1.0;4.3
Apr 5, 2014;11.6;5.0;17.6;0.000;80;57;99;1.1;6.8
Apr 6, 2014;12.8;8.9;17.2;4.300;83;64;95;5.4;19.2
Apr 7, 2014;14.5;7.0;21.6;0.000;72;41;99;2.7;8.7
Apr 8, 2014;14.3;6.7;23.2;0.700;72;42;95;7.6;26.5
Apr 9, 2014;10.8;7.2;13.0;0.000;53;38;81;9.1;22.4
Apr 10, 2014;8.8;6.3;12.2;3.100;69;49;92;8.6;22.9
Apr 11, 2014;8.5;2.1;14.4;0.000;67;40;94;1.6;10.0
Apr 12, 2014;9.6;2.3;17.4;0.000;68;38;96;1.4;8.1
Apr 13, 2014;10.0;6.8;13.7;1.100;84;74;95;4.7;14.8
Apr 14, 2014;9.0;5.9;14.7;3.700;80;48;99;10.9;31.9
Apr 15, 2014;5.8;4.7;7.8;0.900;77;63;89;9.5;16.9
Apr 16, 2014;7.2;2.3;12.4;0.100;66;38;85;7.3;21.5
Apr 17, 2014;7.8;0.9;15.0;0.000;61;35;86;5.4;21.3
Apr 18, 2014;9.5;0.7;17.7;0.000;61;29;96;5.2;24.6
Apr 19, 2014;10.9;4.3;19.3;7.000;75;50;96;5.5;13.2
Apr 20, 2014;11.8;6.2;17.1;0.600;78;56;100;1.7;8.9
Apr 21, 2014;14.1;9.6;19.5;0.000;73;55;90;5.3;10.8
Apr 22, 2014;14.1;9.7;20.5;0.000;78;49;95;2.0;8.9
Apr 23, 2014;14.6;7.4;23.0;0.000;76;38;100;1.9;11.8
Apr 24, 2014;15.3;10.3;22.8;19.100;79;45;100;3.7;10.5
Apr 25, 2014;14.9;11.3;20.7;2.300;87;59;100;1.6;7.0
Apr 26, 2014;15.3;12.2;20.1;0.000;83;60;98;1.4;5.4
Apr 27, 2014;16.2;11.9;22.2;0.000;69;46;91;6.1;15.2
Apr 28, 2014;14.2;10.8;21.3;1.300;78;43;98;6.9;15.8
Apr 29, 2014;14.3;11.8;17.3;3.400;87;71;97;5.7;17.1
Apr 30, 2014;15.7;10.3;22.5;0.000;71;36;96;3.6;10.4
April 2014;12.0;0.7;23.2;47.600;73;29;100;4.4;31.9
