Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2013;7.6;4.2;9.8;0.000;67;54;87;6.7;17.7;41.7
Feb 2, 2013;4.8;3.4;7.4;3.000;84;69;95;5.5;14.1;42.4
Feb 3, 2013;2.6;0.5;5.1;0.000;59;32;75;10.1;20.5;47.5
Feb 4, 2013;4.0;1.5;7.4;1.600;78;69;87;10.4;22.0;53.5
Feb 5, 2013;6.1;1.4;9.5;0.600;79;63;93;3.0;15.4;46.5
Feb 6, 2013;2.0;-0.3;4.1;4.200;84;65;99;1.9;9.5;21.8
Feb 7, 2013;1.7;-0.4;4.9;0.000;72;52;83;6.7;14.5;28.6
Feb 8, 2013;0.6;-1.4;4.2;0.000;70;42;87;4.2;12.9;31.4
Feb 9, 2013;-0.8;-2.5;0.8;0.000;75;61;84;2.9;6.6;17.2
Feb 10, 2013;-1.8;-2.9;-1.0;0.000;86;77;94;5.1;11.5;24.7
Feb 11, 2013;-2.2;-5.6;0.2;0.000;84;66;99;9.6;23.5;58.7
Feb 12, 2013;-1.6;-3.4;-0.2;0.000;95;87;99;9.0;23.8;42.3
Feb 13, 2013;-0.6;-1.5;0.3;0.800;88;80;97;10.2;16.8;42.9
Feb 14, 2013;-0.5;-1.7;0.8;1.200;90;85;97;6.3;14.6;37.2
Feb 15, 2013;0.5;-1.3;2.8;1.400;92;82;98;0.3;3.4;8.6
Feb 16, 2013;2.1;-0.4;5.3;0.200;82;65;93;3.3;9.4;20.9
Feb 17, 2013;1.5;-1.1;4.9;0.000;80;65;90;1.8;5.7;13.3
Feb 18, 2013;1.1;-1.9;3.9;0.000;78;58;92;0.3;5.0;7.6
Feb 19, 2013;1.8;0.2;3.9;1.000;79;59;90;3.7;11.1;30.9
Feb 20, 2013;0.5;-2.1;3.1;0.000;70;57;84;5.2;12.2;32.0
Feb 21, 2013;-2.2;-4.2;0.7;0.000;71;58;83;1.5;7.2;17.6
Feb 22, 2013;-3.7;-5.7;-2.1;0.000;87;73;94;2.3;6.2;14.8
Feb 23, 2013;-1.3;-2.8;0.2;0.400;92;84;99;0.3;3.3;11.1
Feb 24, 2013;-0.5;-2.0;0.4;0.600;95;86;99;2.7;6.7;14.4
Feb 25, 2013;1.1;0.2;2.3;15.000;92;84;98;3.3;7.6;15.2
Feb 26, 2013;2.8;1.9;4.6;6.600;91;85;97;6.5;17.0;30.4
Feb 27, 2013;2.9;2.0;3.7;0.000;86;79;91;6.5;12.6;27.2
Feb 28, 2013;4.0;1.7;7.9;0.000;81;67;95;1.3;5.7;14.6
February 2013;1.2;-5.7;9.8;36.600;82;32;99;4.7;23.8;58.7
