Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;2.4;-3.5;12.3;27.000;94;58;100
Feb 1, 2023;2.5;-8.1;17.0;61.400;85;43;100
Mar 1, 2023;6.1;-3.9;20.8;36.800;81;31;100
Apr 1, 2023;8.2;-3.8;22.3;105.800;82;23;100
May 1, 2023;15.0;4.2;28.9;62.600;76;31;100
Jun 1, 2023;19.5;9.0;33.6;53.000;71;23;100
Jul 1, 2023;21.5;8.7;36.5;62.200;73;25;100
Aug 1, 2023;20.0;8.0;35.0;164.200;84;36;100
Sep 1, 2023;17.8;7.1;30.8;28.600;84;34;100
Oct 1, 2023;11.8;-2.4;27.8;32.200;89;37;100
Nov 1, 2023;5.3;-4.2;17.6;150.200;93;51;100
Dec 1, 2023;1.7;-16.1;13.5;165.800;96;56;100
2023;11.0;-16.1;36.5;949.600;84;23;100
