Date;Niederschlag (SUM mm)
May 1, 2017;0.000
May 2, 2017;0.000
May 3, 2017;2.000
May 4, 2017;0.400
May 5, 2017;0.000
May 6, 2017;0.000
May 7, 2017;1.400
May 8, 2017;17.200
May 9, 2017;10.600
May 10, 2017;0.000
May 11, 2017;0.000
May 12, 2017;0.000
May 13, 2017;0.000
May 14, 2017;0.400
May 15, 2017;0.200
May 16, 2017;0.000
May 17, 2017;0.000
May 18, 2017;0.000
May 19, 2017;0.000
May 20, 2017;0.200
May 21, 2017;19.000
May 22, 2017;0.000
May 23, 2017;0.400
May 24, 2017;8.400
May 25, 2017;1.800
May 26, 2017;0.000
May 27, 2017;0.000
May 28, 2017;0.000
May 29, 2017;0.000
May 30, 2017;0.000
May 31, 2017;3.200
May 2017;65.200
