Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
May 1, 2022;11.6;8.8;15.3;0.000;82;65;94;0.1;1.8;16.1
May 2, 2022;13.0;7.1;20.0;0.800;80;49;100;1.0;10.9;33.2
May 3, 2022;14.5;5.1;22.7;0.000;70;33;100;0.1;1.4;11.9
May 4, 2022;15.2;9.0;21.7;0.000;71;46;95;0.2;3.5;13.4
May 5, 2022;15.5;8.7;22.4;2.000;76;47;100;0.1;1.3;10.8
May 6, 2022;14.0;11.7;17.7;0.000;86;69;100;0.3;4.7;17.3
May 7, 2022;13.0;11.4;16.8;3.000;96;79;100;0.4;4.3;14.5
May 8, 2022;14.3;11.3;18.7;0.400;88;68;100;0.7;5.8;17.0
May 9, 2022;16.4;10.0;23.2;0.000;75;48;100;1.7;6.7;21.2
May 10, 2022;17.7;8.7;25.8;0.000;66;36;100;0.1;1.3;8.9
May 11, 2022;19.4;9.6;28.3;0.000;65;38;98;0.1;2.3;9.9
May 12, 2022;20.2;12.2;27.0;0.000;67;47;93;1.0;4.8;23.4
May 13, 2022;16.4;13.2;21.3;13.600;92;67;100;1.1;9.1;29.4
May 14, 2022;16.5;10.8;23.4;0.000;75;37;100;0.4;2.8;13.5
May 15, 2022;18.0;8.5;25.9;0.000;66;32;100;0.3;2.2;12.8
May 16, 2022;18.7;10.9;26.4;0.000;70;51;94;0.2;1.9;19.2
May 17, 2022;17.2;14.0;23.1;5.200;85;55;100;1.2;5.1;21.7
May 18, 2022;16.9;10.8;22.2;0.000;67;34;100;2.4;7.1;22.5
May 19, 2022;18.2;7.8;27.5;0.000;60;46;77;0.3;2.1;10.4
May 20, 2022;23.4;16.2;30.6;3.400;68;45;93;0.1;4.6;26.4
May 21, 2022;19.1;12.9;23.6;9.400;74;43;100;1.6;5.4;31.4
May 22, 2022;17.5;11.1;23.5;0.000;63;42;90;0.2;2.3;15.0
May 23, 2022;16.8;11.8;22.4;0.600;74;60;91;2.1;7.7;28.1
May 24, 2022;15.4;12.7;20.0;6.200;96;82;100;0.2;5.8;24.9
May 25, 2022;13.8;11.2;17.7;5.800;96;77;100;0.1;1.4;17.7
May 26, 2022;16.0;8.5;22.8;0.000;77;52;100;0.8;3.3;26.1
May 27, 2022;17.1;11.3;23.9;0.600;78;53;100;1.8;9.0;28.8
May 28, 2022;13.5;7.9;17.0;1.400;74;48;100;1.4;5.2;25.0
May 29, 2022;9.1;4.4;14.8;5.400;90;71;100;0.1;1.3;8.8
May 30, 2022;12.4;5.5;18.6;0.000;78;45;100;0.2;1.3;10.1
May 31, 2022;14.6;6.3;24.2;5.000;78;45;100;0.4;5.7;24.3
May 2022;16.0;4.4;30.6;62.800;77;32;100;0.7;10.9;33.2
