Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2015;5.2;1.7;8.6;2.600;74;50;93
Apr 2, 2015;4.4;2.0;8.2;0.600;77;64;90
Apr 3, 2015;4.9;0.8;10.4;0.000;61;36;79
Apr 4, 2015;5.1;-1.9;11.6;0.000;58;28;89
Apr 5, 2015;3.7;-2.4;9.6;0.000;62;38;85
Apr 6, 2015;4.0;0.3;10.1;0.000;64;33;82
Apr 7, 2015;6.0;0.5;11.5;0.000;58;38;80
Apr 8, 2015;7.9;6.0;10.5;0.000;64;56;73
Apr 9, 2015;10.3;4.3;15.7;0.000;63;43;86
Apr 10, 2015;12.4;1.5;20.8;0.000;59;39;91
Apr 11, 2015;12.9;2.8;23.0;0.400;66;32;91
Apr 12, 2015;14.3;7.4;20.0;0.200;64;42;92
Apr 13, 2015;11.8;3.6;20.3;0.000;67;36;95
Apr 14, 2015;11.2;3.0;19.3;0.000;49;21;76
Apr 15, 2015;17.2;10.6;24.8;0.000;48;28;66
Apr 16, 2015;16.9;6.1;25.8;0.000;49;21;84
Apr 17, 2015;12.3;8.7;18.3;11.800;77;58;95
Apr 18, 2015;7.9;2.1;12.1;0.000;62;38;80
Apr 19, 2015;7.7;0.0;15.2;0.000;62;33;88
Apr 20, 2015;11.4;2.1;19.0;0.000;56;33;87
Apr 21, 2015;14.2;4.9;21.5;0.000;45;21;82
Apr 22, 2015;14.1;7.6;19.8;0.000;46;27;64
Apr 23, 2015;12.4;7.8;20.8;0.000;61;34;76
Apr 24, 2015;13.1;6.1;21.1;0.000;56;26;83
Apr 25, 2015;15.5;3.5;24.6;0.000;58;29;93
Apr 26, 2015;17.1;11.0;23.5;0.000;60;39;79
Apr 27, 2015;18.5;11.0;26.5;0.000;59;36;86
Apr 28, 2015;12.4;7.0;20.7;8.200;74;51;94
Apr 29, 2015;10.2;3.8;16.5;0.000;59;26;93
Apr 30, 2015;10.7;5.4;18.7;1.400;65;40;95
April 2015;10.9;-2.4;26.5;25.200;61;21;95
