Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Oct 1, 2023;15.9;11.5;24.0;0.000;81;51;95
Oct 2, 2023;17.0;11.5;26.9;0.000;75;48;93
Oct 3, 2023;19.2;11.2;29.3;0.200;70;36;95
Oct 4, 2023;14.2;9.6;22.2;0.000;76;48;95
Oct 5, 2023;13.4;8.9;19.3;0.000;81;60;95
Oct 6, 2023;12.3;5.3;19.9;0.000;84;59;98
Oct 7, 2023;15.4;9.3;21.1;0.000;63;31;92
Oct 8, 2023;18.2;13.6;20.3;0.000;53;35;87
Oct 9, 2023;16.8;9.8;22.1;0.000;67;45;97
Oct 10, 2023;18.0;13.3;25.1;0.000;63;45;87
Oct 11, 2023;17.5;12.6;28.0;0.000;65;40;79
Oct 12, 2023;17.9;14.0;27.7;0.000;62;36;78
Oct 13, 2023;18.4;11.7;28.3;0.000;62;35;90
Oct 14, 2023;16.8;10.6;22.7;2.600;65;49;90
Oct 15, 2023;8.2;5.3;11.9;6.400;84;64;94
Oct 16, 2023;5.1;-0.4;10.5;0.200;85;65;98
Oct 17, 2023;4.0;-0.3;9.2;0.000;90;72;98
Oct 18, 2023;4.5;1.2;9.0;0.000;95;81;99
Oct 19, 2023;8.2;3.0;15.4;0.000;90;70;98
Oct 20, 2023;12.9;6.7;25.0;0.000;84;35;99
Oct 21, 2023;13.5;7.7;19.0;0.000;80;61;96
Oct 22, 2023;11.3;6.0;19.3;2.000;83;52;96
Oct 23, 2023;8.9;3.1;15.9;0.000;89;70;99
Oct 24, 2023;8.7;5.1;11.3;5.000;99;96;100
Oct 25, 2023;11.0;5.9;16.1;2.200;93;76;99
Oct 26, 2023;11.0;7.0;14.0;2.600;91;81;100
Oct 27, 2023;10.1;6.6;14.1;17.200;91;71;99
Oct 28, 2023;10.0;5.9;18.9;0.200;79;46;95
Oct 29, 2023;8.9;2.8;16.0;0.000;88;63;99
Oct 30, 2023;9.1;5.4;13.3;0.000;95;82;99
Oct 31, 2023;9.3;7.9;14.7;10.200;90;75;95
October 2023;12.4;-0.4;29.3;48.800;80;31;100
