Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2013;24.0;17.5;31.0;0.000;57;30;84;2.1;7.2;14.7
Aug 2, 2013;25.9;17.5;35.0;0.000;55;27;82;1.2;6.1;15.9
Aug 3, 2013;27.8;18.6;38.8;0.000;54;15;87;1.5;6.8;15.5
Aug 4, 2013;28.0;19.4;35.5;6.600;52;29;98;4.4;17.4;43.4
Aug 5, 2013;24.1;17.6;31.1;0.200;72;36;99;1.3;5.8;14.0
Aug 6, 2013;28.2;20.2;35.4;0.000;58;33;88;1.4;8.6;28.2
Aug 7, 2013;28.5;20.1;35.1;2.000;50;31;83;5.3;17.5;43.1
Aug 8, 2013;30.4;22.8;38.2;0.000;46;22;70;4.0;13.3;30.5
Aug 9, 2013;24.7;18.3;30.3;10.600;71;52;98;8.2;13.4;34.1
Aug 10, 2013;20.3;17.0;24.9;3.400;71;44;98;7.6;13.7;33.6
Aug 11, 2013;21.8;14.8;28.3;0.000;61;41;91;3.6;9.8;25.4
Aug 12, 2013;21.9;17.0;28.5;2.600;62;42;94;2.3;12.0;28.5
Aug 13, 2013;20.3;16.6;25.1;0.400;75;46;97;2.8;12.3;30.0
Aug 14, 2013;19.3;15.8;23.8;0.000;58;38;75;1.9;8.5;16.4
Aug 15, 2013;18.4;12.3;25.2;0.000;52;27;78;1.5;7.1;17.1
Aug 16, 2013;19.1;11.1;26.9;0.000;54;29;87;1.0;6.5;19.9
Aug 17, 2013;21.5;12.9;30.7;0.000;58;29;86;0.8;7.8;15.9
Aug 18, 2013;24.4;15.3;32.9;0.000;55;30;88;2.6;11.0;25.7
Aug 19, 2013;24.9;18.8;31.6;0.200;58;37;89;5.5;18.2;44.6
Aug 20, 2013;18.5;16.6;21.1;0.400;73;55;92;9.0;15.4;37.9
Aug 21, 2013;18.4;14.5;23.9;0.000;65;43;80;5.8;12.2;31.6
Aug 22, 2013;18.3;12.2;25.3;0.000;64;34;90;1.9;7.4;20.5
Aug 23, 2013;19.3;12.6;25.8;0.000;64;40;87;1.5;6.6;12.1
Aug 24, 2013;17.1;15.3;19.8;3.000;85;60;96;1.0;6.5;15.1
Aug 25, 2013;16.5;13.7;20.6;0.000;90;67;99;1.8;11.1;21.6
Aug 26, 2013;15.4;13.2;16.5;1.000;96;91;99;1.3;4.9;12.0
Aug 27, 2013;16.2;14.6;18.7;8.000;93;86;99;0.4;2.5;9.9
Aug 28, 2013;15.8;14.4;18.3;15.800;94;82;99;3.0;7.8;25.0
Aug 29, 2013;18.5;14.0;24.5;0.000;69;37;91;4.4;10.4;25.2
Aug 30, 2013;18.1;12.1;25.4;0.000;68;39;91;2.2;9.2;18.5
Aug 31, 2013;19.4;11.9;27.1;0.000;62;32;92;3.0;8.0;18.8
August 2013;21.5;11.1;38.8;54.200;66;15;99;3.0;18.2;44.6
