Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2023;20.1;11.5;28.4;0.000;60;31;92
Jun 2, 2023;19.5;10.7;27.9;0.000;60;34;95
Jun 3, 2023;17.7;11.2;23.6;0.000;55;38;88
Jun 4, 2023;17.8;9.3;24.8;0.000;60;44;87
Jun 5, 2023;17.3;14.4;22.1;22.600;86;63;100
Jun 6, 2023;18.1;14.9;22.8;2.000;87;57;100
Jun 7, 2023;19.2;13.8;25.2;12.400;84;57;100
Jun 8, 2023;17.9;13.1;24.6;4.600;88;54;100
Jun 9, 2023;18.1;14.2;24.6;0.600;89;59;100
Jun 10, 2023;17.8;12.3;22.9;0.200;91;65;100
Jun 11, 2023;19.2;13.1;25.4;0.000;78;52;100
Jun 12, 2023;18.5;12.0;24.1;0.000;63;34;100
Jun 13, 2023;17.0;9.0;24.0;0.000;55;29;83
Jun 14, 2023;17.4;9.6;24.1;0.000;60;39;90
Jun 15, 2023;18.2;12.3;23.6;0.000;63;39;91
Jun 16, 2023;17.3;11.6;25.3;1.600;75;33;100
Jun 17, 2023;18.1;10.8;25.4;0.200;73;36;100
Jun 18, 2023;20.0;10.6;29.4;0.000;63;23;100
Jun 19, 2023;21.4;11.8;31.1;0.000;65;33;98
Jun 20, 2023;23.3;14.8;32.0;0.000;69;40;96
Jun 21, 2023;25.2;18.5;33.2;1.200;69;39;100
Jun 22, 2023;25.9;16.1;33.6;0.000;68;47;100
Jun 23, 2023;21.1;17.6;25.5;0.600;74;57;100
Jun 24, 2023;18.1;15.0;23.6;0.400;83;57;100
Jun 25, 2023;20.3;11.2;27.9;0.000;70;39;100
Jun 26, 2023;23.3;13.4;32.1;0.000;63;32;100
Jun 27, 2023;20.0;15.1;24.5;0.000;60;39;91
Jun 28, 2023;18.0;12.3;24.4;5.200;69;35;100
Jun 29, 2023;19.5;10.2;28.3;0.000;62;30;100
Jun 30, 2023;20.0;13.9;28.5;1.400;74;35;100
June 2023;19.5;9.0;33.6;53.000;71;23;100
