Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2016;-1.0;-4.8;2.2;0.200;91;83;98;1.6;9.3;18.6
Jan 2, 2016;-2.1;-4.5;2.1;0.000;94;86;100;8.9;18.0;30.7
Jan 3, 2016;-5.2;-5.9;-4.4;0.000;80;74;87;12.6;25.6;41.7
Jan 4, 2016;-6.4;-7.7;-4.8;0.000;88;77;96;14.9;30.1;49.0
Jan 5, 2016;-6.2;-7.0;-5.2;0.000;93;88;98;6.6;12.7;31.9
Jan 6, 2016;-3.2;-5.3;-2.0;0.000;99;97;100;5.6;13.4;24.2
Jan 7, 2016;-0.9;-3.7;0.9;0.800;93;88;98;3.2;13.4;22.4
Jan 8, 2016;1.6;-3.3;9.4;0.600;87;58;100;0.7;6.6;16.7
Jan 9, 2016;0.7;-1.2;1.5;1.600;100;100;100;1.9;7.7;13.4
Jan 10, 2016;1.5;0.3;3.2;4.000;100;98;100;1.7;8.6;15.8
Jan 11, 2016;3.3;0.9;8.0;0.800;95;74;100;4.5;15.2;25.0
Jan 12, 2016;7.4;5.7;10.1;0.000;69;57;76;9.2;19.9;41.9
Jan 13, 2016;5.8;4.4;8.2;0.000;71;59;80;10.0;22.9;43.1
Jan 14, 2016;4.3;-0.5;8.3;0.000;67;46;90;6.7;17.9;30.7
Jan 15, 2016;3.0;-0.5;5.5;0.000;73;54;90;4.4;12.7;27.4
Jan 16, 2016;1.1;-1.0;2.3;0.000;75;60;91;5.4;12.3;25.1
Jan 17, 2016;-1.5;-3.7;0.7;0.000;72;55;88;3.3;11.6;23.9
Jan 18, 2016;-3.9;-7.9;-0.1;0.000;71;52;88;1.8;8.3;16.3
Jan 19, 2016;-5.5;-8.1;-2.6;0.000;83;73;93;0.2;2.0;5.1
Jan 20, 2016;-3.0;-8.8;0.6;0.000;74;56;97;3.9;11.3;25.2
Jan 21, 2016;-2.4;-7.4;0.5;0.000;77;62;93;3.6;11.8;21.6
Jan 22, 2016;-5.8;-10.5;-1.1;0.000;79;61;91;2.0;14.2;24.1
Jan 23, 2016;-4.9;-8.8;4.3;1.600;93;81;99;1.7;10.5;19.4
Jan 24, 2016;3.7;-0.3;7.6;6.200;82;62;98;4.4;12.7;31.6
Jan 25, 2016;5.3;-0.7;9.3;6.800;93;85;100;3.9;10.3;22.4
Jan 26, 2016;7.3;1.4;12.7;0.000;79;55;98;3.6;15.0;33.3
Jan 27, 2016;5.0;-0.7;14.5;0.000;84;53;100;0.7;4.8;13.7
Jan 28, 2016;8.5;2.9;16.9;0.000;73;42;93;2.4;13.8;27.3
Jan 29, 2016;7.0;4.3;10.6;6.800;88;68;100;2.4;14.1;33.4
Jan 30, 2016;2.6;-0.4;5.3;0.000;96;84;100;3.4;14.1;21.9
Jan 31, 2016;6.2;1.5;9.7;0.400;79;66;100;5.6;19.4;29.1
January 2016;0.7;-10.5;16.9;29.800;84;42;100;4.5;30.1;49.0
