Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2020;10.9;9.5;13.0;24.800;98;84;100
Sep 2, 2020;12.0;7.6;18.0;0.100;86;56;99
Sep 3, 2020;14.2;11.0;19.2;0.200;75;52;98
Sep 4, 2020;17.0;13.3;22.4;0.000;68;58;85
Sep 5, 2020;20.6;15.6;27.6;0.000;73;58;86
Sep 6, 2020;15.6;11.5;19.9;13.500;94;79;100
Sep 7, 2020;12.8;10.4;16.9;4.300;93;78;100
Sep 8, 2020;14.6;9.6;20.9;0.000;76;57;91
Sep 9, 2020;17.7;13.4;23.1;0.000;76;59;89
Sep 10, 2020;17.6;14.0;23.0;0.000;80;58;100
Sep 11, 2020;17.0;13.3;21.5;0.000;88;73;100
Sep 12, 2020;19.4;15.3;25.2;0.000;72;54;87
Sep 13, 2020;19.6;16.5;24.3;0.000;75;58;90
Sep 14, 2020;20.5;17.0;25.8;0.000;70;56;82
Sep 15, 2020;21.0;17.1;26.9;0.000;70;50;83
Sep 16, 2020;21.1;18.6;25.3;0.000;64;55;71
Sep 17, 2020;16.7;11.7;19.5;5.200;88;73;100
Sep 18, 2020;10.6;6.7;15.4;0.000;76;66;89
Sep 19, 2020;13.5;10.1;18.9;0.000;68;55;79
Sep 20, 2020;15.0;12.1;20.6;0.000;65;45;72
Sep 21, 2020;17.3;13.8;22.7;0.000;70;56;80
Sep 22, 2020;18.6;15.9;23.7;0.000;70;57;82
Sep 23, 2020;16.4;13.1;23.2;12.600;84;56;100
Sep 24, 2020;17.2;13.0;22.9;0.000;79;53;100
Sep 25, 2020;12.0;5.1;15.3;29.800;97;88;100
Sep 26, 2020;5.8;3.7;10.2;7.600;91;74;100
Sep 27, 2020;8.8;4.3;15.2;0.000;76;58;87
Sep 28, 2020;7.4;6.0;9.1;34.600;98;80;100
Sep 29, 2020;8.7;6.4;12.3;0.300;91;76;100
Sep 30, 2020;10.7;8.5;14.6;0.000;87;71;96
September 2020;15.0;3.7;27.6;133.000;80;45;100
