Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2024;15.7;12.2;19.8;1.000;80;62;99
Jun 2, 2024;17.5;13.0;22.9;0.000;81;62;96
Jun 3, 2024;17.8;14.0;24.3;42.000;87;60;100
Jun 4, 2024;16.0;12.5;21.8;14.000;87;61;100
Jun 5, 2024;19.9;10.7;28.6;0.000;73;44;100
Jun 6, 2024;21.5;15.8;28.8;4.000;76;51;100
Jun 7, 2024;21.4;15.7;28.3;1.000;82;52;100
Jun 8, 2024;22.3;14.5;29.6;0.000;75;48;100
Jun 9, 2024;20.4;16.8;26.6;8.000;86;59;100
Jun 10, 2024;17.5;15.9;20.5;5.000;97;86;100
Jun 11, 2024;16.8;12.8;20.8;0.000;76;53;98
Jun 12, 2024;14.0;11.6;18.2;0.000;80;58;99
Jun 13, 2024;14.4;9.9;21.4;0.000;83;54;100
Jun 14, 2024;16.2;8.1;23.3;0.000;77;50;100
Jun 15, 2024;19.4;10.6;27.9;11.000;76;50;100
Jun 16, 2024;19.5;14.8;24.7;0.000;78;52;100
Jun 17, 2024;21.8;12.7;29.7;0.000;71;42;100
Jun 18, 2024;23.3;18.4;30.1;0.000;73;50;90
Jun 19, 2024;*;*;*;*;*;*;*
Jun 20, 2024;*;*;*;*;*;*;*
Jun 21, 2024;*;*;*;*;*;*;*
Jun 22, 2024;*;*;*;*;*;*;*
Jun 23, 2024;*;*;*;*;*;*;*
Jun 24, 2024;*;*;*;*;*;*;*
Jun 25, 2024;*;*;*;*;*;*;*
Jun 26, 2024;*;*;*;*;*;*;*
Jun 27, 2024;*;*;*;*;*;*;*
Jun 28, 2024;*;*;*;*;*;*;*
Jun 29, 2024;*;*;*;*;*;*;*
Jun 30, 2024;*;*;*;*;*;*;*
June 2024;18.5;8.1;30.1;86.000;80;42;100
