Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2014;3.8;1.8;7.6;0.000;87;61;96
Jan 2, 2014;2.9;0.1;6.1;0.000;86;69;99
Jan 3, 2014;1.3;-2.2;8.1;0.000;96;73;100
Jan 4, 2014;3.4;-0.8;9.7;1.000;95;81;100
Jan 5, 2014;6.8;4.1;9.7;0.000;88;79;100
Jan 6, 2014;5.0;-0.7;13.1;0.000;88;55;100
Jan 7, 2014;2.6;-0.3;5.8;0.000;98;86;100
Jan 8, 2014;4.3;1.3;11.4;0.000;94;65;100
Jan 9, 2014;2.5;0.8;4.1;0.000;98;90;100
Jan 10, 2014;4.3;-1.3;9.4;0.000;87;64;100
Jan 11, 2014;2.2;-2.8;7.8;0.000;91;72;100
Jan 12, 2014;4.1;-3.0;7.9;0.000;74;49;96
Jan 13, 2014;-1.7;-6.8;6.0;0.000;93;64;100
Jan 14, 2014;2.6;0.1;7.1;0.000;92;81;100
Jan 15, 2014;3.2;-3.4;7.3;0.000;86;70;100
Jan 16, 2014;-1.0;-4.9;2.1;0.000;100;100;100
Jan 17, 2014;2.9;1.4;4.7;0.000;96;86;100
Jan 18, 2014;3.6;2.2;4.8;0.000;99;94;100
Jan 19, 2014;6.7;2.7;13.0;0.000;90;66;100
Jan 20, 2014;7.4;4.3;9.9;0.000;94;87;100
Jan 21, 2014;3.8;2.3;4.7;6.000;96;89;100
Jan 22, 2014;2.0;0.6;3.3;1.000;93;81;100
Jan 23, 2014;-0.7;-1.3;0.6;0.000;86;77;94
Jan 24, 2014;-0.9;-2.0;-0.0;0.000;94;81;100
Jan 25, 2014;-3.7;-9.7;-0.5;0.000;77;58;97
Jan 26, 2014;-7.0;-9.9;-4.6;0.000;78;64;89
Jan 27, 2014;-3.7;-5.3;-2.0;0.000;88;83;92
Jan 28, 2014;-2.1;-3.5;-0.2;0.000;90;82;95
Jan 29, 2014;-1.7;-2.8;-0.2;0.000;85;78;93
Jan 30, 2014;-1.1;-2.6;0.3;0.000;84;78;88
Jan 31, 2014;-0.8;-1.6;0.3;0.000;83;80;90
January 2014;1.6;-9.9;13.1;8.000;90;49;100
