Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2016;18.1;13.6;23.9;0.000;72;53;90;1.2;9.6;20.6
Jun 2, 2016;18.2;14.0;22.8;0.000;78;55;98;0.9;5.4;14.6
Jun 3, 2016;18.8;14.9;24.6;1.200;79;49;100;1.0;4.6;12.0
Jun 4, 2016;19.9;14.8;25.9;0.000;75;52;94;2.5;10.1;22.1
Jun 5, 2016;19.5;14.9;25.6;6.600;76;50;98;5.3;10.8;23.6
Jun 6, 2016;20.2;14.5;25.9;0.000;70;49;96;3.6;9.4;16.7
Jun 7, 2016;18.7;13.2;24.4;0.000;52;28;76;1.1;3.7;12.3
Jun 8, 2016;18.8;10.0;26.2;0.000;55;29;85;0.6;3.5;6.9
Jun 9, 2016;19.9;14.6;24.7;0.400;65;50;92;5.8;9.9;20.1
Jun 10, 2016;19.9;15.3;25.6;0.800;67;36;93;3.9;9.0;22.6
Jun 11, 2016;18.6;13.4;25.5;1.800;70;47;95;2.0;6.9;11.4
Jun 12, 2016;17.2;14.4;22.7;3.400;86;60;99;0.6;4.4;7.8
Jun 13, 2016;19.6;14.3;24.1;0.000;70;48;96;4.5;9.6;21.4
Jun 14, 2016;19.2;15.2;24.3;0.000;71;49;90;3.7;11.3;21.5
Jun 15, 2016;16.8;14.5;22.1;7.000;82;58;96;4.8;10.9;22.6
Jun 16, 2016;20.2;13.3;26.3;0.000;77;48;99;5.5;19.4;38.7
Jun 17, 2016;20.2;16.3;23.2;0.000;66;44;91;6.9;19.3;37.4
Jun 18, 2016;19.2;13.3;26.2;0.000;67;37;93;1.9;7.9;16.3
Jun 19, 2016;19.3;14.9;26.2;6.000;70;46;95;6.4;12.2;22.1
Jun 20, 2016;15.9;14.7;17.4;15.800;95;90;99;4.5;13.2;23.6
Jun 21, 2016;20.4;12.9;27.7;0.000;73;35;100;1.0;8.4;15.9
Jun 22, 2016;22.2;15.7;29.0;0.000;73;48;93;1.5;6.8;12.6
Jun 23, 2016;24.8;17.8;31.8;0.000;65;38;92;0.7;4.9;9.9
Jun 24, 2016;26.7;18.7;32.6;0.000;67;45;94;4.0;10.8;23.4
Jun 25, 2016;27.6;21.3;32.6;0.000;67;44;96;5.2;16.1;25.8
Jun 26, 2016;21.1;17.8;24.5;20.800;78;61;100;5.5;16.8;28.6
Jun 27, 2016;17.7;15.7;20.8;6.600;85;67;96;5.0;12.5;25.9
Jun 28, 2016;20.5;14.0;27.0;0.000;64;37;92;3.5;11.1;19.2
Jun 29, 2016;22.8;14.3;31.0;0.000;67;35;98;1.1;6.0;13.8
Jun 30, 2016;24.1;18.6;30.9;4.200;72;45;95;2.7;8.2;17.4
June 2016;20.2;10.0;32.6;74.600;72;28;100;3.2;19.4;38.7
