Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Dec 1, 2013;3.4;0.7;6.3;0.000;83;72;92;10.1;17.6
Dec 2, 2013;3.0;-2.5;7.6;0.000;82;60;99;6.0;17.6
Dec 3, 2013;-0.4;-4.0;5.5;0.000;87;65;99;1.3;7.5
Dec 4, 2013;-0.5;-4.3;4.9;0.000;91;68;100;3.9;16.4
Dec 5, 2013;3.8;2.7;5.7;0.000;82;73;88;15.1;30.6
Dec 6, 2013;3.4;1.3;6.3;0.200;73;50;89;17.6;29.9
Dec 7, 2013;2.5;1.5;4.2;0.000;70;43;88;14.5;23.2
Dec 8, 2013;4.3;2.4;6.1;0.000;83;76;88;13.8;28.4
Dec 9, 2013;6.1;5.2;6.9;0.300;78;70;86;19.7;27.7
Dec 10, 2013;6.2;4.7;7.6;0.000;89;83;94;6.3;15.7
Dec 11, 2013;2.4;1.5;4.7;0.000;85;81;94;1.3;5.4
Dec 12, 2013;1.1;0.4;1.6;0.300;98;88;100;0.9;5.3
Dec 13, 2013;1.0;-0.1;2.1;0.200;97;93;100;5.2;16.7
Dec 14, 2013;2.2;0.7;4.7;0.000;89;79;97;12.7;20.4
Dec 15, 2013;5.3;3.2;7.9;0.000;79;64;88;11.8;20.7
Dec 16, 2013;1.1;-1.8;5.4;0.000;88;69;97;2.2;11.8
Dec 17, 2013;-1.7;-2.2;-1.3;0.000;95;91;97;2.8;7.8
Dec 18, 2013;-1.9;-2.6;-1.4;0.000;91;87;96;1.9;6.1
Dec 19, 2013;-2.8;-3.3;-2.1;0.000;92;89;96;3.0;9.2
Dec 20, 2013;-0.1;-2.1;2.4;0.900;92;86;96;5.3;17.7
Dec 21, 2013;-0.3;-2.4;2.3;0.000;99;90;100;1.7;12.0
Dec 22, 2013;0.3;-0.7;2.3;0.100;100;100;100;0.8;4.5
Dec 23, 2013;2.0;-0.5;8.1;0.000;96;77;100;1.0;6.2
Dec 24, 2013;3.0;0.5;6.2;0.000;98;91;100;1.4;8.8
Dec 25, 2013;0.5;-1.5;2.7;0.300;100;100;100;0.3;3.1
Dec 26, 2013;9.5;2.1;12.4;3.400;76;62;100;7.1;19.9
Dec 27, 2013;5.9;0.8;8.1;0.300;84;73;98;9.4;20.8
Dec 28, 2013;2.8;-2.7;10.6;0.200;91;70;100;2.2;12.4
Dec 29, 2013;5.2;1.3;7.7;0.000;85;74;100;10.1;22.0
Dec 30, 2013;3.9;2.2;6.2;0.000;85;70;92;1.5;6.6
Dec 31, 2013;3.6;2.1;5.2;0.500;91;81;97;2.0;6.7
December 2013;2.4;-4.3;12.4;6.700;88;43;100;6.2;30.6
