Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2021;14.2;4.7;21.4;0.000;66;37;100
Jun 2, 2021;17.7;8.3;25.6;0.000;57;33;91
Jun 3, 2021;18.6;8.8;27.9;0.000;61;25;97
Jun 4, 2021;20.3;11.0;29.9;0.000;59;17;98
Jun 5, 2021;20.3;12.4;28.3;6.200;72;44;100
Jun 6, 2021;16.5;14.9;19.4;8.800;97;83;100
Jun 7, 2021;19.3;14.7;25.5;0.000;84;51;100
Jun 8, 2021;18.3;11.6;26.5;0.000;79;38;100
Jun 9, 2021;18.7;12.0;26.5;0.000;75;42;100
Jun 10, 2021;20.0;14.9;26.8;0.000;73;39;98
Jun 11, 2021;18.2;14.1;25.8;6.400;86;50;100
Jun 12, 2021;19.5;12.3;26.4;0.000;82;57;100
Jun 13, 2021;19.3;13.1;23.3;0.000;59;36;95
Jun 14, 2021;16.9;9.2;24.7;0.000;59;27;89
Jun 15, 2021;20.0;9.9;28.8;0.000;64;35;96
Jun 16, 2021;23.1;14.5;30.7;0.000;59;29;91
Jun 17, 2021;24.4;14.7;33.5;0.000;55;28;87
Jun 18, 2021;25.3;17.2;34.0;0.000;57;26;83
Jun 19, 2021;25.4;16.6;34.0;0.000;65;35;97
Jun 20, 2021;26.0;17.8;32.6;0.000;66;43;95
Jun 21, 2021;26.5;19.9;32.7;0.000;64;39;98
Jun 22, 2021;23.0;17.8;28.9;4.800;76;50;100
Jun 23, 2021;22.6;16.9;28.5;21.200;81;59;100
Jun 24, 2021;21.6;17.1;28.9;8.800;85;53;100
Jun 25, 2021;19.4;15.6;24.3;2.600;83;54;100
Jun 26, 2021;20.1;13.6;26.7;0.000;77;45;100
Jun 27, 2021;22.7;14.9;29.9;0.000;67;33;100
Jun 28, 2021;24.3;15.1;32.8;0.000;66;30;100
Jun 29, 2021;21.9;15.8;28.9;11.600;79;53;100
Jun 30, 2021;16.2;11.3;21.9;4.400;88;54;100
June 2021;20.7;4.7;34.0;74.800;71;17;100
