Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2018;4.6;1.8;6.2;0.000;78;61;97
Jan 2, 2018;3.5;1.7;5.4;0.100;73;57;94
Jan 3, 2018;3.3;-0.6;5.4;0.600;64;50;84
Jan 4, 2018;4.6;3.2;6.3;1.200;68;54;99
Jan 5, 2018;7.4;4.1;9.9;1.400;74;55;100
Jan 6, 2018;8.4;4.5;11.3;0.000;72;57;93
Jan 7, 2018;3.8;0.2;7.0;0.000;98;72;100
Jan 8, 2018;3.7;2.9;5.2;0.000;100;100;100
Jan 9, 2018;3.7;2.6;5.1;0.100;100;100;100
Jan 10, 2018;2.4;1.1;4.0;7.400;100;100;100
Jan 11, 2018;1.9;-0.0;3.8;0.000;100;100;100
Jan 12, 2018;1.5;-0.1;2.3;1.600;100;98;100
Jan 13, 2018;-1.4;-1.9;-0.1;3.500;100;100;100
Jan 14, 2018;-3.3;-4.3;-1.9;6.400;100;100;100
Jan 15, 2018;-4.8;-5.4;-3.9;0.100;100;100;100
Jan 16, 2018;-0.8;-5.3;2.3;0.700;95;72;100
Jan 17, 2018;0.2;-2.2;2.3;0.300;82;71;100
Jan 18, 2018;0.9;-1.0;2.9;0.600;75;60;99
Jan 19, 2018;1.1;-0.8;3.4;0.000;82;65;99
Jan 20, 2018;0.1;-2.1;3.5;0.400;79;60;98
Jan 21, 2018;-1.6;-3.1;-0.1;0.600;95;85;100
Jan 22, 2018;-2.4;-4.6;0.3;3.700;90;74;100
Jan 23, 2018;1.2;-1.4;2.9;0.400;94;78;100
Jan 24, 2018;4.1;1.6;7.7;0.200;73;65;80
Jan 25, 2018;1.5;-1.1;3.7;0.000;87;70;100
Jan 26, 2018;-1.2;-2.5;0.5;0.000;100;100;100
Jan 27, 2018;-0.8;-1.7;-0.0;0.000;100;100;100
Jan 28, 2018;5.5;-1.2;9.6;0.000;74;42;100
Jan 29, 2018;10.5;7.3;14.3;0.000;57;40;72
Jan 30, 2018;5.7;2.6;10.7;0.300;76;45;93
Jan 31, 2018;3.2;1.4;6.5;0.000;85;67;98
January 2018;2.1;-5.4;14.3;29.600;86;40;100
