Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2023;18.2;8.2;26.8;0.000;66;37;98
Jun 2, 2023;19.9;12.2;26.4;0.000;57;37;83
Jun 3, 2023;16.1;11.5;21.4;0.000;60;44;78
Jun 4, 2023;15.4;7.6;22.3;0.000;69;53;94
Jun 5, 2023;15.2;13.4;17.6;5.200;90;79;97
Jun 6, 2023;16.8;13.2;21.2;0.400;84;64;99
Jun 7, 2023;18.5;12.2;25.4;0.000;72;42;96
Jun 8, 2023;17.0;10.7;24.0;0.000;81;58;98
Jun 9, 2023;18.1;10.2;26.0;0.000;74;38;98
Jun 10, 2023;17.5;10.3;24.5;0.000;79;53;98
Jun 11, 2023;18.4;12.6;23.7;0.000;74;47;97
Jun 12, 2023;16.9;9.8;23.1;0.000;64;40;97
Jun 13, 2023;15.5;7.3;22.3;0.000;57;37;85
Jun 14, 2023;15.0;4.7;23.4;0.000;67;37;98
Jun 15, 2023;16.1;6.7;24.7;0.000;66;34;97
Jun 16, 2023;16.2;9.9;24.0;0.200;67;39;88
Jun 17, 2023;17.4;11.5;24.8;0.400;69;45;88
Jun 18, 2023;21.1;13.8;29.5;0.000;53;29;80
Jun 19, 2023;22.2;12.6;30.8;0.000;59;36;87
Jun 20, 2023;24.9;17.3;32.5;0.000;58;36;85
Jun 21, 2023;24.1;17.4;31.9;2.600;68;46;94
Jun 22, 2023;25.3;16.7;33.6;0.000;67;33;92
Jun 23, 2023;20.4;16.8;26.5;0.200;66;55;82
Jun 24, 2023;15.6;13.0;20.6;10.800;83;62;95
Jun 25, 2023;20.0;12.5;27.7;0.000;60;30;89
Jun 26, 2023;23.1;13.9;31.6;0.000;54;33;82
Jun 27, 2023;18.6;15.9;22.5;0.600;65;51;84
Jun 28, 2023;16.7;11.7;22.9;10.000;72;48;96
Jun 29, 2023;20.1;11.4;27.9;0.000;60;38;86
Jun 30, 2023;20.2;15.8;28.2;0.200;69;37;92
June 2023;18.7;4.7;33.6;30.600;68;29;99
