Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2023;5.0;3.5;7.5;0.900;85;65;94;19.7;32.0
Feb 2, 2023;2.1;0.2;5.6;5.200;98;67;100;10.9;22.2
Feb 3, 2023;4.0;1.2;7.4;1.200;93;67;100;19.2;33.2
Feb 4, 2023;2.6;-0.2;7.6;0.000;62;53;88;20.1;39.6
Feb 5, 2023;-1.3;-4.7;1.1;0.000;68;54;86;7.8;21.0
Feb 6, 2023;-3.9;-6.5;0.1;0.000;82;61;98;1.8;8.5
Feb 7, 2023;-3.9;-8.0;0.7;0.000;83;55;100;3.1;10.1
Feb 8, 2023;-3.2;-7.8;2.2;0.000;85;56;100;1.7;8.4
Feb 9, 2023;-0.4;-4.1;5.0;0.000;67;42;93;5.4;13.3
Feb 10, 2023;-0.8;-7.1;5.0;0.000;74;51;97;6.7;26.0
Feb 11, 2023;2.4;-2.1;5.3;0.000;71;57;86;16.8;33.0
Feb 12, 2023;5.0;3.5;7.9;0.100;91;77;100;7.7;16.4
Feb 13, 2023;4.5;0.8;7.6;0.000;92;77;100;3.8;12.7
Feb 14, 2023;3.1;0.0;5.4;0.000;90;76;100;4.4;11.5
Feb 15, 2023;2.4;-1.3;6.0;0.000;87;71;100;1.4;7.4
Feb 16, 2023;3.3;-0.8;10.3;0.000;85;55;100;10.7;23.3
Feb 17, 2023;9.2;2.9;13.3;0.100;75;64;90;15.0;33.7
Feb 18, 2023;14.0;12.0;17.3;0.000;65;49;80;14.4;31.0
Feb 19, 2023;10.4;5.2;14.9;3.900;84;52;100;14.0;30.5
Feb 20, 2023;8.6;3.8;12.8;0.900;79;57;100;11.7;31.1
Feb 21, 2023;10.5;7.4;14.7;0.000;70;57;87;11.6;29.1
Feb 22, 2023;10.1;5.8;15.1;0.000;79;55;100;2.2;8.4
Feb 23, 2023;8.4;3.2;14.3;0.000;86;61;100;0.8;3.6
Feb 24, 2023;10.1;6.9;14.3;0.200;84;60;100;8.1;20.0
Feb 25, 2023;5.0;1.3;9.3;7.600;84;58;100;17.0;30.9
Feb 26, 2023;1.8;0.0;3.5;0.100;74;54;100;7.2;20.2
Feb 27, 2023;1.1;-1.1;2.7;0.000;66;52;77;6.9;18.3
Feb 28, 2023;1.2;-2.4;5.8;0.000;72;54;89;3.8;14.0
February 2023;4.0;-8.0;17.3;20.200;80;42;100;8.7;39.6
