Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2022;12.6;8.9;15.7;0.000;79;62;96
May 2, 2022;14.5;6.5;23.1;0.000;73;35;100
May 3, 2022;15.6;6.4;24.2;0.000;69;34;100
May 4, 2022;15.0;9.3;22.7;0.000;75;48;95
May 5, 2022;16.5;8.5;24.2;0.000;71;40;100
May 6, 2022;14.2;9.8;18.2;2.000;89;72;100
May 7, 2022;14.6;12.3;17.7;17.000;92;75;100
May 8, 2022;15.4;12.6;20.7;0.000;89;64;100
May 9, 2022;17.3;11.8;24.4;0.000;74;41;100
May 10, 2022;17.1;8.4;26.0;0.000;68;32;100
May 11, 2022;20.1;9.1;29.4;0.000;61;28;100
May 12, 2022;21.9;11.8;29.4;0.000;62;38;95
May 13, 2022;18.8;15.2;24.3;7.000;83;61;100
May 14, 2022;17.9;10.0;25.7;0.000;60;32;92
May 15, 2022;18.0;9.2;26.6;0.000;66;34;100
May 16, 2022;19.5;11.3;28.2;3.000;67;41;100
May 17, 2022;16.8;12.3;21.2;11.000;91;72;100
May 18, 2022;15.1;8.8;21.5;0.000;68;26;100
May 19, 2022;18.2;7.9;26.2;0.000;53;34;87
May 20, 2022;22.6;12.0;32.6;0.000;61;36;85
May 21, 2022;21.3;15.2;26.4;12.000;65;35;100
May 22, 2022;17.7;12.0;24.6;0.000;62;37;87
May 23, 2022;17.9;11.4;22.8;0.000;62;48;93
May 24, 2022;18.9;15.3;23.1;0.000;80;65;98
May 25, 2022;15.8;12.3;20.1;1.000;92;73;100
May 26, 2022;18.3;11.2;25.1;0.000;70;43;100
May 27, 2022;19.6;13.7;25.8;0.000;65;42;100
May 28, 2022;15.2;11.6;19.5;0.000;69;36;100
May 29, 2022;12.1;7.0;16.4;0.000;76;49;100
May 30, 2022;14.4;7.8;21.4;0.000;71;43;100
May 31, 2022;17.7;7.4;24.9;0.000;64;43;99
May 2022;17.1;6.4;32.6;53.000;72;26;100
