Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2021;5.7;4.3;8.6;0.000;89;81;96
Dec 2, 2021;4.3;1.4;6.8;0.000;85;76;94
Dec 3, 2021;-0.4;-2.9;1.6;1.800;83;73;95
Dec 4, 2021;0.9;-2.9;5.4;1.000;84;68;98
Dec 5, 2021;1.6;0.0;6.1;0.000;95;83;99
Dec 6, 2021;0.9;-0.3;2.8;0.000;92;81;100
Dec 7, 2021;0.5;-1.5;3.2;0.000;87;77;96
Dec 8, 2021;-2.7;-5.3;-0.9;0.400;92;82;97
Dec 9, 2021;-0.3;-2.7;1.1;1.000;96;91;98
Dec 10, 2021;-2.0;-6.7;0.8;0.400;93;84;98
Dec 11, 2021;1.7;0.8;2.8;7.800;87;80;95
Dec 12, 2021;1.9;0.2;4.2;0.400;80;57;91
Dec 13, 2021;3.7;2.1;5.2;0.200;96;71;99
Dec 14, 2021;3.4;2.4;4.4;0.000;99;95;100
Dec 15, 2021;3.5;2.8;4.6;0.000;95;89;99
Dec 16, 2021;3.4;2.2;5.0;0.000;92;83;98
Dec 17, 2021;3.2;0.7;5.6;0.000;92;82;97
Dec 18, 2021;1.4;-0.1;2.3;0.000;92;88;98
Dec 19, 2021;0.8;-2.2;5.8;0.200;87;65;95
Dec 20, 2021;1.5;-1.9;3.9;0.000;83;70;90
Dec 21, 2021;-4.3;-6.9;-0.9;0.000;93;80;97
Dec 22, 2021;-5.4;-8.6;-0.9;0.000;90;77;95
Dec 23, 2021;-3.6;-8.8;8.8;15.400;93;80;98
Dec 24, 2021;9.0;6.3;11.6;10.000;78;56;96
Dec 25, 2021;5.3;-1.8;10.0;0.400;93;76;98
Dec 26, 2021;-2.7;-3.6;-1.8;0.000;93;90;96
Dec 27, 2021;-2.6;-3.3;-1.9;0.000;98;95;99
Dec 28, 2021;0.5;-2.1;7.7;30.000;98;84;100
Dec 29, 2021;6.5;5.0;8.3;48.600;90;79;97
Dec 30, 2021;11.6;5.9;13.7;3.400;86;77;98
Dec 31, 2021;10.9;4.7;13.6;0.600;80;50;94
December 2021;1.9;-8.8;13.7;121.600;90;50;100
