Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2014;15.1;11.4;20.5;0.000;71;46;89;6.6;16.7
Jun 2, 2014;15.1;10.1;20.2;0.000;68;39;94;3.2;10.5
Jun 3, 2014;15.2;10.6;20.4;0.000;72;46;93;1.7;8.0
Jun 4, 2014;17.3;9.6;25.5;0.000;68;34;97;1.1;5.6
Jun 5, 2014;16.4;12.5;19.2;0.000;75;60;92;6.4;15.0
Jun 6, 2014;17.8;9.1;25.8;0.000;65;34;97;1.7;8.8
Jun 7, 2014;20.1;10.7;28.5;0.000;66;41;95;1.8;7.8
Jun 8, 2014;22.0;13.4;31.1;0.000;65;27;97;1.6;7.9
Jun 9, 2014;24.1;13.2;33.5;0.000;63;33;97;1.2;5.1
Jun 10, 2014;25.1;14.6;35.2;0.000;61;26;96;1.0;6.8
Jun 11, 2014;24.2;15.4;34.0;0.000;64;33;96;2.7;14.6
Jun 12, 2014;23.3;18.7;28.1;0.000;67;45;87;3.1;9.6
Jun 13, 2014;21.5;18.2;26.4;0.000;52;35;74;3.0;8.8
Jun 14, 2014;18.4;13.1;21.7;0.000;53;37;76;4.3;12.1
Jun 15, 2014;15.9;9.7;21.1;0.000;66;45;90;2.7;10.5
Jun 16, 2014;16.7;9.6;22.2;0.000;62;31;95;1.6;6.7
Jun 17, 2014;18.1;13.2;24.1;0.000;56;32;81;2.2;9.3
Jun 18, 2014;18.6;10.4;26.5;0.000;59;27;92;1.6;8.6
Jun 19, 2014;18.6;11.9;25.1;0.000;61;32;88;4.2;17.1
Jun 20, 2014;16.4;13.1;20.7;4.500;66;40;96;5.5;14.2
Jun 21, 2014;16.2;12.1;20.2;0.000;65;38;89;4.0;11.0
Jun 22, 2014;18.6;12.9;25.5;0.000;59;35;85;3.2;10.7
Jun 23, 2014;19.3;10.7;27.0;0.000;60;38;90;2.1;7.3
Jun 24, 2014;17.7;13.6;21.3;0.000;62;47;82;2.6;9.9
Jun 25, 2014;16.1;10.5;23.8;3.200;76;46;95;3.3;13.7
Jun 26, 2014;15.9;10.5;22.0;0.000;67;40;95;3.7;9.8
Jun 27, 2014;18.3;9.2;26.5;0.000;61;30;96;1.4;7.0
Jun 28, 2014;21.5;12.0;30.5;0.000;62;32;96;1.9;9.3
Jun 29, 2014;19.6;14.5;27.2;5.500;74;45;93;6.4;19.0
Jun 30, 2014;14.6;12.9;17.1;22.000;90;77;97;8.1;14.8
June 2014;18.6;9.1;35.2;35.200;65;26;97;3.1;19.0
