Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jul 1, 2021;14.3;9.6;18.5;1.200;89;76;100;2.3;9.3;25.5
Jul 2, 2021;15.2;13.2;18.9;0.200;89;72;98;0.9;4.9;13.8
Jul 3, 2021;18.1;10.6;24.7;0.000;74;47;100;0.8;5.4;13.4
Jul 4, 2021;18.6;12.4;24.7;0.200;79;55;100;1.4;9.8;24.7
Jul 5, 2021;19.6;14.3;25.9;1.000;78;51;100;0.7;5.9;14.8
Jul 6, 2021;23.9;13.6;32.6;0.000;66;36;99;2.2;7.4;16.1
Jul 7, 2021;20.6;17.6;24.1;0.000;82;70;89;1.3;6.6;20.0
Jul 8, 2021;21.5;17.1;27.9;13.400;84;62;100;2.2;7.6;14.8
Jul 9, 2021;17.5;13.7;21.5;16.800;86;66;100;2.1;7.2;27.4
Jul 10, 2021;19.8;12.0;26.7;0.000;76;53;100;1.5;7.0;16.4
Jul 11, 2021;16.4;12.5;18.9;3.600;89;75;100;0.5;4.3;10.6
Jul 12, 2021;19.0;11.4;27.4;0.000;82;57;100;1.3;5.3;12.1
Jul 13, 2021;20.6;14.7;28.0;0.000;84;70;100;2.7;8.9;30.1
Jul 14, 2021;15.8;12.6;20.5;10.200;96;79;100;1.2;7.1;16.7
Jul 15, 2021;17.6;11.5;23.5;0.000;84;59;100;0.4;3.0;13.0
Jul 16, 2021;18.6;13.4;24.8;0.000;85;62;100;1.1;8.4;15.4
Jul 17, 2021;19.6;16.2;24.2;5.200;93;78;100;0.6;3.8;12.8
Jul 18, 2021;17.9;15.3;19.4;30.600;100;94;100;0.6;3.8;10.6
Jul 19, 2021;19.3;15.0;25.6;0.000;88;61;100;1.2;12.7;30.3
Jul 20, 2021;17.9;13.0;23.8;15.200;82;54;100;0.9;6.8;17.4
Jul 21, 2021;19.0;11.7;25.6;0.000;73;48;100;0.6;4.1;10.9
Jul 22, 2021;19.5;11.7;26.0;0.000;71;45;98;0.7;5.1;14.1
Jul 23, 2021;20.3;12.4;27.2;0.000;72;47;100;0.8;6.1;11.6
Jul 24, 2021;21.1;13.2;27.9;18.200;75;55;100;1.9;7.0;17.6
Jul 25, 2021;19.6;14.8;27.1;24.200;90;68;100;0.9;9.8;26.9
Jul 26, 2021;19.8;14.6;26.7;12.000;91;65;100;0.4;7.6;24.4
Jul 27, 2021;20.2;14.7;26.8;0.600;87;61;100;0.7;4.8;16.6
Jul 28, 2021;19.7;15.6;25.9;4.800;89;63;100;1.4;8.7;24.7
Jul 29, 2021;19.7;13.0;26.3;0.000;83;59;100;0.2;2.6;8.0
Jul 30, 2021;21.7;14.1;28.6;3.400;81;55;100;0.4;6.6;20.7
Jul 31, 2021;19.6;16.4;24.9;2.800;89;67;100;0.5;3.9;11.9
July 2021;19.1;9.6;32.6;163.600;83;36;100;1.1;12.7;30.3
