Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2020;-0.4;-4.3;6.3;0.000;86;62;95
Jan 2, 2020;-2.4;-6.5;5.2;0.000;86;58;96
Jan 3, 2020;-3.7;-6.2;-0.6;0.000;97;94;98
Jan 4, 2020;2.9;-0.9;5.9;1.400;86;72;97
Jan 5, 2020;1.0;-2.2;4.9;1.200;82;57;97
Jan 6, 2020;-0.7;-4.1;4.6;0.000;85;65;95
Jan 7, 2020;-1.5;-5.8;2.3;0.000;93;85;96
Jan 8, 2020;1.9;0.4;3.4;0.200;94;86;97
Jan 9, 2020;3.1;-0.5;9.7;0.200;92;66;98
Jan 10, 2020;-0.0;-1.8;2.0;0.000;98;97;98
Jan 11, 2020;3.0;-2.7;7.7;0.000;82;55;98
Jan 12, 2020;-2.4;-5.2;1.2;0.000;95;82;99
Jan 13, 2020;-0.5;-2.2;0.9;0.000;97;93;99
Jan 14, 2020;-0.3;-1.1;0.7;0.000;94;88;99
Jan 15, 2020;-0.8;-1.7;-0.1;0.000;89;85;94
Jan 16, 2020;-0.6;-3.0;4.9;0.000;90;70;97
Jan 17, 2020;-0.5;-2.5;1.7;0.000;95;89;98
Jan 18, 2020;0.6;-0.7;2.1;2.000;98;97;98
Jan 19, 2020;1.1;-0.3;4.4;2.200;94;77;98
Jan 20, 2020;0.6;-1.7;4.3;1.400;94;85;98
Jan 21, 2020;-0.9;-3.7;1.3;0.000;86;78;95
Jan 22, 2020;-1.2;-1.9;-0.2;0.000;87;81;93
Jan 23, 2020;0.0;-3.3;6.2;0.000;82;60;93
Jan 24, 2020;-1.9;-4.8;2.7;0.000;90;76;95
Jan 25, 2020;-2.7;-5.7;0.2;0.000;94;88;97
Jan 26, 2020;-0.4;-2.4;1.9;0.000;95;87;97
Jan 27, 2020;0.4;-0.7;2.6;0.000;96;89;98
Jan 28, 2020;1.5;0.0;3.6;3.800;94;76;98
Jan 29, 2020;1.9;-0.2;4.4;12.800;88;70;97
Jan 30, 2020;3.2;0.5;9.8;0.200;86;58;96
Jan 31, 2020;9.3;1.4;14.6;4.400;83;70;97
January 2020;0.3;-6.5;14.6;29.800;91;55;99
