Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Feb 1, 2023;5.7;3.5;7.9;1.400;83;70;98;33.8;45.5;76.6
Feb 2, 2023;2.5;1.6;6.2;5.600;97;77;100;28.4;43.6;75.6
Feb 3, 2023;5.4;1.6;7.5;32.200;89;73;100;33.5;42.5;68.0
Feb 4, 2023;4.1;0.3;6.3;0.400;75;58;99;31.9;40.6;64.5
Feb 5, 2023;0.4;-1.8;4.5;0.000;75;57;89;26.9;30.2;41.2
Feb 6, 2023;-2.1;-5.2;1.8;0.000;81;63;93;31.1;34.0;52.7
Feb 7, 2023;-2.1;-5.9;2.1;0.000;78;58;91;34.0;40.8;56.4
Feb 8, 2023;-1.3;-5.0;2.9;0.000;76;59;90;39.0;46.8;78.8
Feb 9, 2023;0.6;-2.8;6.6;0.000;65;44;83;33.7;43.8;59.6
Feb 10, 2023;0.3;-3.5;5.8;0.000;78;61;93;30.6;33.6;50.3
Feb 11, 2023;1.7;-2.9;5.2;0.000;81;68;95;30.1;33.1;51.3
Feb 12, 2023;4.7;1.1;8.4;0.000;96;81;100;28.4;33.0;45.5
Feb 13, 2023;2.7;0.0;7.9;0.000;99;82;100;27.6;31.2;44.3
Feb 14, 2023;0.0;-2.0;1.5;0.000;100;100;100;27.8;30.3;44.4
Feb 15, 2023;0.7;-0.4;1.4;0.000;100;100;100;27.6;37.8;47.8
Feb 16, 2023;1.1;-1.0;6.0;0.000;100;100;100;26.0;31.7;48.8
Feb 17, 2023;8.2;1.1;14.2;0.000;87;66;100;28.8;35.4;49.4
Feb 18, 2023;13.8;11.1;17.0;0.200;75;61;97;31.9;41.6;65.7
Feb 19, 2023;11.0;8.5;12.9;0.400;82;69;95;33.9;46.0;70.9
Feb 20, 2023;10.6;7.9;15.2;0.000;74;56;83;32.2;44.8;55.1
Feb 21, 2023;10.5;6.4;16.1;0.000;75;60;100;30.5;37.4;58.5
Feb 22, 2023;9.3;3.0;16.8;0.000;86;61;100;29.6;34.6;54.8
Feb 23, 2023;8.5;4.9;11.9;0.000;92;80;100;28.4;32.9;44.8
Feb 24, 2023;9.3;6.6;13.2;8.800;93;72;100;32.1;43.4;60.2
Feb 25, 2023;4.0;1.0;7.6;10.000;91;65;100;32.0;39.3;57.7
Feb 26, 2023;1.0;-1.9;4.0;3.200;87;68;100;31.3;40.2;52.6
Feb 27, 2023;1.3;0.3;2.7;0.200;72;62;86;30.8;37.3;47.6
Feb 28, 2023;2.8;-1.0;7.6;0.200;72;60;81;33.9;47.1;60.3
February 2023;4.1;-5.9;17.0;62.600;84;44;100;30.9;47.1;78.8
