Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Dec 1, 2023;-0.5;-1.3;0.1;0.000;100;100;100;0.0;0.0;0.0
Dec 2, 2023;-1.2;-3.5;0.2;0.200;100;96;100;0.0;0.0;0.0
Dec 3, 2023;-5.6;-12.8;-1.6;0.000;91;79;99;0.0;0.0;0.0
Dec 4, 2023;-9.8;-15.0;-4.1;0.000;94;91;98;0.0;0.0;0.0
Dec 5, 2023;-4.7;-9.1;-1.2;0.200;95;83;100;0.0;0.0;0.0
Dec 6, 2023;-0.9;-3.4;1.5;8.600;99;95;100;0.0;0.0;0.0
Dec 7, 2023;0.1;-4.0;3.6;2.400;94;80;100;0.0;0.0;0.0
Dec 8, 2023;-3.6;-6.0;-1.5;0.200;99;92;100;0.0;0.0;0.0
Dec 9, 2023;-0.7;-2.0;0.1;2.000;100;99;100;0.0;0.0;0.0
Dec 10, 2023;3.8;-0.4;7.9;8.400;86;65;100;0.0;0.0;0.0
Dec 11, 2023;4.2;0.8;8.1;14.400;94;77;100;0.0;0.0;0.0
Dec 12, 2023;4.9;2.7;6.6;2.600;95;84;100;0.0;0.0;0.0
Dec 13, 2023;5.8;3.9;7.2;5.800;100;98;100;0.0;0.0;0.0
Dec 14, 2023;5.4;4.4;7.0;8.800;98;90;100;0.0;0.0;0.0
Dec 15, 2023;3.4;2.2;5.2;1.200;91;80;100;0.0;0.0;0.0
Dec 16, 2023;3.1;-0.1;5.6;0.200;97;86;100;0.0;0.0;0.0
Dec 17, 2023;1.1;-1.3;5.7;0.000;95;75;100;0.0;0.0;0.0
Dec 18, 2023;-0.7;-3.8;4.7;0.000;97;82;100;0.0;0.0;0.0
Dec 19, 2023;-1.0;-4.7;5.9;0.200;97;79;100;0.0;0.0;0.0
Dec 20, 2023;2.9;-2.2;6.1;2.400;91;76;100;0.0;0.0;0.0
Dec 21, 2023;6.4;3.9;9.2;9.000;84;73;94;0.0;0.0;0.0
Dec 22, 2023;4.5;1.5;7.7;10.400;90;71;100;0.0;0.0;0.0
Dec 23, 2023;6.6;3.5;8.2;21.400;88;72;100;0.0;0.0;0.0
Dec 24, 2023;7.7;5.9;10.2;7.600;88;71;100;0.0;0.0;0.0
Dec 25, 2023;10.7;8.8;13.5;0.000;71;48;90;0.0;0.0;0.0
Dec 26, 2023;7.4;3.8;9.9;0.800;74;55;98;0.0;0.0;0.0
Dec 27, 2023;6.4;2.9;10.2;0.000;88;74;99;0.0;0.0;0.0
Dec 28, 2023;2.5;-2.0;7.6;0.000;95;79;100;0.0;0.0;0.0
Dec 29, 2023;5.4;2.1;9.3;0.000;90;76;100;0.0;0.0;0.0
Dec 30, 2023;7.8;2.1;12.4;0.000;81;64;100;0.0;0.0;0.0
Dec 31, 2023;0.7;-2.1;3.0;2.800;100;100;100;0.0;0.0;0.0
December 2023;2.3;-15.0;13.5;109.200;92;48;100;0.0;0.0;0.0
