Date;Niederschlag (SUM mm)
Oct 1, 2012;0.200
Oct 2, 2012;0.000
Oct 3, 2012;0.000
Oct 4, 2012;0.000
Oct 5, 2012;0.000
Oct 6, 2012;0.000
Oct 7, 2012;8.400
Oct 8, 2012;0.000
Oct 9, 2012;0.600
Oct 10, 2012;0.000
Oct 11, 2012;0.000
Oct 12, 2012;3.200
Oct 13, 2012;2.600
Oct 14, 2012;0.000
Oct 15, 2012;3.800
Oct 16, 2012;6.000
Oct 17, 2012;0.000
Oct 18, 2012;0.000
Oct 19, 2012;0.000
Oct 20, 2012;0.000
Oct 21, 2012;0.000
Oct 22, 2012;0.000
Oct 23, 2012;0.000
Oct 24, 2012;0.000
Oct 25, 2012;0.000
Oct 26, 2012;0.000
Oct 27, 2012;8.400
Oct 28, 2012;1.800
Oct 29, 2012;0.000
Oct 30, 2012;7.000
Oct 31, 2012;2.400
October 2012;44.400
