Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2018;-1.8;-3.1;-0.5;0.000;96;88;99;2.1;6.4;15.6
Dec 2, 2018;-0.6;-2.5;1.4;4.800;95;91;99;3.7;10.9;19.1
Dec 3, 2018;3.4;1.5;5.2;7.400;98;94;100;1.8;7.1;15.9
Dec 4, 2018;8.2;3.1;13.9;3.600;86;69;100;2.7;7.7;24.0
Dec 5, 2018;2.5;-1.9;8.1;0.000;84;62;100;0.8;4.6;10.4
Dec 6, 2018;1.5;-2.0;3.2;0.200;92;79;100;2.0;6.4;13.6
Dec 7, 2018;4.8;2.5;7.9;0.600;93;83;100;1.6;9.7;19.0
Dec 8, 2018;7.3;4.2;9.0;2.800;76;58;100;4.7;13.7;27.5
Dec 9, 2018;7.9;5.3;10.1;0.000;74;63;79;8.1;19.8;37.1
Dec 10, 2018;6.0;3.3;8.9;0.000;71;55;85;8.5;18.4;34.6
Dec 11, 2018;3.2;2.2;4.9;7.400;86;73;97;8.3;13.6;29.3
Dec 12, 2018;1.3;-0.3;3.4;12.800;99;93;100;1.5;8.4;14.2
Dec 13, 2018;-0.8;-1.5;0.4;0.000;97;94;100;0.5;3.3;11.8
Dec 14, 2018;-1.2;-1.7;-0.8;0.000;93;89;97;0.8;4.3;9.1
Dec 15, 2018;-1.0;-1.5;-0.3;0.000;95;82;99;3.6;9.6;17.5
Dec 16, 2018;-0.9;-2.1;0.8;2.000;82;66;90;1.4;7.6;15.3
Dec 17, 2018;0.0;-1.8;2.1;0.400;91;87;96;0.7;3.8;10.8
Dec 18, 2018;2.2;-1.0;6.5;1.400;92;80;100;0.4;2.8;7.7
Dec 19, 2018;0.8;-1.1;2.6;0.000;90;81;100;6.7;11.7;21.7
Dec 20, 2018;-1.3;-2.6;-0.3;0.000;96;90;100;3.3;8.7;14.9
Dec 21, 2018;0.2;-2.5;2.3;0.400;96;91;100;2.1;11.4;22.0
Dec 22, 2018;8.2;0.6;11.5;7.400;87;73;100;5.9;13.5;31.9
Dec 23, 2018;8.6;6.4;10.4;3.400;81;68;97;5.4;16.1;36.1
Dec 24, 2018;4.6;2.7;6.8;30.200;87;68;100;8.1;19.4;36.2
Dec 25, 2018;3.4;1.5;4.7;1.200;74;64;93;10.4;16.4;35.1
Dec 26, 2018;4.2;3.1;6.3;0.000;71;62;78;8.4;14.3;30.9
Dec 27, 2018;5.5;2.6;8.8;0.000;79;69;92;4.1;12.3;23.9
Dec 28, 2018;6.0;4.0;8.8;0.000;69;59;84;5.6;11.3;22.7
Dec 29, 2018;3.4;2.1;5.0;0.000;79;72;91;7.3;13.3;28.5
Dec 30, 2018;4.4;2.4;6.3;7.800;86;72;96;9.0;17.3;37.2
Dec 31, 2018;4.7;2.6;6.7;0.000;78;62;93;5.9;12.0;27.5
December 2018;3.1;-3.1;13.9;93.800;86;55;100;4.4;19.8;37.2
