Date;Niederschlag (SUM mm)
Apr 1, 2014;0.000
Apr 2, 2014;0.000
Apr 3, 2014;0.000
Apr 4, 2014;0.000
Apr 5, 2014;0.000
Apr 6, 2014;0.200
Apr 7, 2014;0.000
Apr 8, 2014;3.200
Apr 9, 2014;0.000
Apr 10, 2014;1.400
Apr 11, 2014;0.200
Apr 12, 2014;0.000
Apr 13, 2014;0.800
Apr 14, 2014;6.600
Apr 15, 2014;8.600
Apr 16, 2014;5.600
Apr 17, 2014;0.000
Apr 18, 2014;0.000
Apr 19, 2014;11.600
Apr 20, 2014;2.800
Apr 21, 2014;0.000
Apr 22, 2014;0.000
Apr 23, 2014;0.000
Apr 24, 2014;3.800
Apr 25, 2014;0.800
Apr 26, 2014;0.400
Apr 27, 2014;0.200
Apr 28, 2014;0.000
Apr 29, 2014;0.200
Apr 30, 2014;1.200
April 2014;47.600
