Date;Niederschlag (SUM mm)
Dec 1, 2014;4.400
Dec 2, 2014;0.000
Dec 3, 2014;0.000
Dec 4, 2014;0.200
Dec 5, 2014;0.200
Dec 6, 2014;3.600
Dec 7, 2014;16.800
Dec 8, 2014;1.200
Dec 9, 2014;0.000
Dec 10, 2014;0.000
Dec 11, 2014;0.000
Dec 12, 2014;0.000
Dec 13, 2014;0.000
Dec 14, 2014;0.000
Dec 15, 2014;0.000
Dec 16, 2014;0.600
Dec 17, 2014;1.400
Dec 18, 2014;0.800
Dec 19, 2014;0.000
Dec 20, 2014;4.400
Dec 21, 2014;2.400
Dec 22, 2014;0.000
Dec 23, 2014;0.000
Dec 24, 2014;0.000
Dec 25, 2014;0.800
Dec 26, 2014;0.000
Dec 27, 2014;0.000
Dec 28, 2014;0.000
Dec 29, 2014;0.000
Dec 30, 2014;0.000
Dec 31, 2014;0.000
December 2014;36.800
