Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Mar 1, 2012;11.0;8.2;15.5;0.000;81;58;96;2.6;10.6;21.9
Mar 2, 2012;9.7;5.6;16.3;0.000;77;44;95;5.9;14.1;37.3
Mar 3, 2012;4.7;0.1;9.5;0.000;59;29;88;1.7;7.0;15.7
Mar 4, 2012;3.2;-1.5;8.8;0.000;55;30;77;1.7;9.7;20.6
Mar 5, 2012;3.6;-2.5;10.6;0.000;67;41;87;3.2;9.7;32.3
Mar 6, 2012;1.8;-2.7;6.2;0.000;58;36;92;1.7;6.7;16.9
Mar 7, 2012;0.6;-6.1;6.1;0.000;56;36;83;4.9;17.8;34.6
Mar 8, 2012;1.2;-0.5;5.1;4.000;80;50;99;2.4;13.9;27.2
Mar 9, 2012;4.9;0.5;9.4;0.000;66;42;82;6.1;16.0;34.0
Mar 10, 2012;6.0;-1.3;11.9;0.000;57;33;90;4.1;9.5;29.9
Mar 11, 2012;7.3;5.6;9.3;0.400;69;62;83;11.6;22.0;49.8
Mar 12, 2012;8.6;6.6;10.3;0.000;72;65;85;9.6;17.4;42.9
Mar 13, 2012;9.4;7.3;11.8;0.000;71;53;86;6.3;10.9;33.3
Mar 14, 2012;8.2;6.8;10.3;0.000;65;57;71;8.0;14.2;36.2
Mar 15, 2012;7.5;1.8;12.9;0.000;63;43;87;3.6;9.9;28.0
Mar 16, 2012;8.3;-0.1;18.9;0.000;66;33;94;1.1;6.2;12.1
Mar 17, 2012;9.8;1.7;19.6;0.000;63;31;93;1.3;7.2;12.8
Mar 18, 2012;12.6;3.5;22.4;0.000;54;23;87;2.4;9.9;24.5
Mar 19, 2012;10.7;4.9;13.8;0.000;60;45;72;5.6;16.3;49.0
Mar 20, 2012;8.0;2.0;15.8;0.000;52;19;80;1.9;6.1;11.9
Mar 21, 2012;9.8;1.8;18.9;0.000;53;22;85;2.8;7.4;12.8
Mar 22, 2012;11.3;3.5;19.9;0.000;63;37;86;1.6;6.4;12.7
Mar 23, 2012;11.9;4.4;20.6;0.000;64;32;92;1.3;6.7;12.5
Mar 24, 2012;13.1;5.8;21.5;0.000;60;30;88;3.3;7.7;16.4
Mar 25, 2012;15.0;8.5;21.0;0.000;47;21;77;7.0;15.6;40.9
Mar 26, 2012;11.5;6.5;17.1;0.000;39;15;68;4.4;11.3;24.1
Mar 27, 2012;10.9;1.3;19.0;0.000;43;18;67;7.9;16.5;40.2
Mar 28, 2012;15.3;9.0;21.5;0.000;52;34;74;7.5;13.0;34.9
Mar 29, 2012;13.4;8.5;18.3;0.200;47;24;75;10.2;17.2;47.4
Mar 30, 2012;8.5;5.6;10.4;12.600;80;54;95;8.8;22.3;49.8
Mar 31, 2012;9.4;4.0;12.7;3.400;65;48;93;12.1;19.3;54.1
March 2012;8.6;-6.1;22.4;20.600;61;15;99;4.9;22.3;54.1
