Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jun 1, 2017;16.9;13.5;23.0;0.200;87;57;100
Jun 2, 2017;17.0;13.6;22.5;0.000;86;62;96
Jun 3, 2017;17.7;14.8;22.1;0.600;92;70;100
Jun 4, 2017;17.6;12.4;24.1;7.600;84;61;100
Jun 5, 2017;15.7;11.5;20.2;0.200;85;66;100
Jun 6, 2017;19.0;12.7;22.7;0.000;72;60;87
Jun 7, 2017;12.8;10.2;14.8;0.000;69;54;85
Jun 8, 2017;13.9;8.2;21.2;0.000;65;40;85
Jun 9, 2017;17.9;11.8;24.2;0.000;56;39;78
Jun 10, 2017;17.4;13.0;22.7;0.600;66;41;96
Jun 11, 2017;17.1;11.8;24.2;0.000;67;40;91
Jun 12, 2017;21.1;15.2;29.1;0.000;65;45;81
Jun 13, 2017;20.3;16.4;26.7;0.000;62;46;82
Jun 14, 2017;17.0;12.5;23.5;0.000;63;44;79
Jun 15, 2017;18.4;12.9;25.0;0.000;66;48;85
Jun 16, 2017;19.0;15.6;23.2;3.000;74;36;100
Jun 17, 2017;13.5;11.0;18.7;2.200;78;52;100
Jun 18, 2017;15.8;12.2;20.3;0.000;70;53;84
Jun 19, 2017;18.3;12.2;26.8;0.000;69;43;89
Jun 20, 2017;21.9;16.1;29.8;0.000;67;46;79
Jun 21, 2017;22.3;19.2;28.0;0.000;68;54;77
Jun 22, 2017;22.9;17.6;30.5;0.000;68;46;82
Jun 23, 2017;22.8;16.7;28.2;1.200;69;50;95
Jun 24, 2017;22.2;16.1;31.0;0.000;70;38;95
Jun 25, 2017;19.2;15.0;25.5;14.800;85;56;100
Jun 26, 2017;19.7;15.1;27.1;0.000;79;44;100
Jun 27, 2017;22.4;17.9;27.4;0.000;67;52;84
Jun 28, 2017;22.9;18.1;27.5;0.000;62;49;77
Jun 29, 2017;16.6;13.9;22.6;9.600;86;60;100
Jun 30, 2017;16.9;11.9;23.8;0.000;80;52;100
June 2017;18.5;8.2;31.0;40.000;73;36;100
