Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2022;14.9;8.6;20.7;0.600;83;55;98
Sep 2, 2022;13.2;5.7;21.0;0.200;79;51;99
Sep 3, 2022;14.7;7.2;23.3;0.200;85;61;99
Sep 4, 2022;17.4;11.8;25.4;0.200;85;58;98
Sep 5, 2022;17.4;11.6;24.7;0.000;85;61;97
Sep 6, 2022;18.6;10.9;28.4;0.200;83;52;99
Sep 7, 2022;19.4;12.4;27.7;0.200;81;53;98
Sep 8, 2022;15.7;13.3;18.9;0.000;91;81;98
Sep 9, 2022;14.1;12.7;16.0;0.200;91;83;96
Sep 10, 2022;14.5;11.7;19.3;0.000;85;61;96
Sep 11, 2022;13.7;12.1;16.6;0.200;91;83;97
Sep 12, 2022;15.5;11.6;22.5;0.200;83;53;97
Sep 13, 2022;17.1;10.8;25.2;0.200;80;55;94
Sep 14, 2022;18.8;14.2;27.7;0.200;81;56;95
Sep 15, 2022;17.3;13.8;22.7;0.200;84;63;95
Sep 16, 2022;12.9;10.1;17.7;0.000;88;69;96
Sep 17, 2022;9.1;6.1;11.4;0.200;85;70;95
Sep 18, 2022;8.4;7.1;9.6;0.000;88;81;92
Sep 19, 2022;8.4;6.0;11.4;0.200;88;78;93
Sep 20, 2022;8.4;6.7;12.8;0.000;91;76;97
Sep 21, 2022;8.6;5.2;15.1;0.200;86;54;97
Sep 22, 2022;8.6;3.8;15.7;0.000;81;54;97
Sep 23, 2022;8.6;0.4;17.1;0.200;85;59;98
Sep 24, 2022;11.5;6.1;16.3;0.200;88;75;97
Sep 25, 2022;12.4;10.4;15.5;0.000;93;81;98
Sep 26, 2022;12.2;10.5;17.7;0.200;90;65;98
Sep 27, 2022;10.0;7.2;13.6;0.000;84;67;96
Sep 28, 2022;9.2;6.5;14.6;0.200;89;72;96
Sep 29, 2022;9.0;4.9;12.9;0.000;90;72;99
Sep 30, 2022;10.4;8.5;13.9;0.200;91;75;98
September 2022;13.0;0.4;28.4;4.400;86;51;99
